ID,Height,timestamp,Type,From,To,Amount,Fee
12841831503568586524,779746,2020-08-01 07:21:37,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-4Y3L-HTP3-9HX5-2QU9P,5.3385,0.03675
4443606088078866025,742474,2020-04-19 08:04:46,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-PZJW-M8D9-LY2Z-GXXTG,23.0,0.0294
10284726014867322919,742280,2020-04-18 19:04:28,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-L8UP-9RWA-WG52-D3EHK,10.0,0.05145
180437233238407549,741754,2020-04-17 07:41:21,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-L8UP-9RWA-WG52-D3EHK,4.0,0.0294
16505508701784783379,738180,2020-04-07 07:30:52,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-L8UP-9RWA-WG52-D3EHK,4.0,0.02205
3657914456115840643,738140,2020-04-07 04:56:40,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-L8UP-9RWA-WG52-D3EHK,5.0,0.02205
5111737658960886216,738114,2020-04-07 03:12:38,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-CVGM-8LNU-Y47P-8RUZY,2.0,0.0588
9284878057161401455,737988,2020-04-06 18:41:30,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-L8UP-9RWA-WG52-D3EHK,1.0,0.05145
3734878949693397550,737813,2020-04-06 06:54:36,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-L8UP-9RWA-WG52-D3EHK,1.0,0.0294
4871263449265447184,737521,2020-04-05 11:31:50,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-L8UP-9RWA-WG52-D3EHK,4.0,0.05145
12236403646023994954,733697,2020-03-25 18:36:26,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-SADF-N763-DGVT-H6TVM,3.0,0.0588
10312621961062223157,733106,2020-03-24 03:07:13,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-EBKR-3ADL-3YEY-753NH,2.0,0.0588
9336592356718358346,730428,2020-03-16 15:37:38,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-L8UP-9RWA-WG52-D3EHK,5.0,0.0588
12676616704373004340,724888,2020-03-01 03:37:50,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-U7B8-3K2A-4PVR-6ZZWS,7.0,0.0294
7123052625205539341,722828,2020-02-24 09:15:39,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-L8UP-9RWA-WG52-D3EHK,4.0,0.05145
11613581352902760901,721588,2020-02-20 22:04:47,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-A2QZ-EHYD-AH5D-4FJH7,9.0,0.0588
17351582921630903795,721309,2020-02-20 02:52:02,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-VCR5-VYC2-AP4Q-DZX6Z,2.0,0.0588
7087236394095038163,720892,2020-02-18 22:50:16,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-WMKC-GNPV-GDCA-ADZKZ,1.0,0.02205
17488775135953834357,720579,2020-02-18 01:59:21,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-BASX-Z85Y-QKM4-E4695,5.0,0.05145
9388770914472541286,720493,2020-02-17 20:13:02,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-PW73-BGM8-YQXF-9F92F,1.0,0.00735
7780768935877671405,719823,2020-02-15 23:33:56,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-ZAWM-U8L4-CDS2-E36K3,3.0,0.0294
3021932588724690799,719019,2020-02-13 17:22:57,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-L8UP-9RWA-WG52-D3EHK,21.0,0.05145
8578879803631179109,718656,2020-02-12 17:12:41,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-L8UP-9RWA-WG52-D3EHK,1.0,0.0294
12111835008966125117,716406,2020-02-06 09:32:54,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-L8UP-9RWA-WG52-D3EHK,2.0,0.0441
16105367054704141308,714206,2020-01-31 05:53:03,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-DXRF-9LMX-FGHP-2TYVS,1.0,0.0294
10390920211946483145,713929,2020-01-30 11:17:40,Ordinary Payment,S-LZRA-C2JB-WBTJ-DQYX4,S-L8UP-9RWA-WG52-D3EHK,1.0,0.0294
16275534071683510879,713347,2020-01-28 20:18:50,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-KXHH-583U-JTWX-32AQD,4.0,0.0588
8776852865602014604,712920,2020-01-27 15:18:50,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-L8UP-9RWA-WG52-D3EHK,4.0,0.05145
8850860533989133303,712821,2020-01-27 08:57:10,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-HUY7-KRMV-CV87-HRLEK,3.0,0.0588
15398630570770568345,712726,2020-01-27 02:32:31,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-L8UP-9RWA-WG52-D3EHK,1.0,0.03675
17651457265619732825,712423,2020-01-26 06:48:17,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-XJT2-CEUK-LRHK-FGSWS,19.0,0.0147
12833623755914817445,711045,2020-01-22 09:46:34,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-L8UP-9RWA-WG52-D3EHK,1.0,0.03675
14900776650275957338,710992,2020-01-22 06:07:04,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-L8UP-9RWA-WG52-D3EHK,12.0,0.0147
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L8UP-9RWA-WG52-D3EHK,10.0,0.05145
