ID,Height,timestamp,Type,From,To,Amount,Fee
17043877058232052925,780124,2020-08-02 08:44:32,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-4Y3L-HTP3-9HX5-2QU9P,12.31645,0.03675
4859368498067300181,741745,2020-04-17 07:01:32,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-7SD5-9B49-EW62-2CV9F,2.0,0.03675
13433052030783528922,740091,2020-04-12 16:15:50,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-FPGV-VG47-47NV-6HHL4,1.0,0.0441
9516513759472114501,739286,2020-04-10 09:51:01,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-7SD5-9B49-EW62-2CV9F,1.0,0.0441
4808625576565585814,737962,2020-04-06 17:10:43,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-ERDS-G8Y7-7S4L-HXK7A,9.0,0.00735
6200566851205526871,736331,2020-04-02 03:30:25,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-7SD5-9B49-EW62-2CV9F,6.0,0.03675
12841022850176238239,734899,2020-03-29 03:32:53,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-Q28W-LEMU-3UQQ-7XTCQ,8.0,0.0294
12485053809090580418,734055,2020-03-26 18:43:24,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-CAAT-S89S-PPSD-HP299,35.0,0.00735
14931939145415278802,733302,2020-03-24 16:31:33,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-7SD5-9B49-EW62-2CV9F,5.0,0.0147
12489086789451018401,732885,2020-03-23 11:58:05,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-7SD5-9B49-EW62-2CV9F,1.0,0.03675
5154891052737202406,732278,2020-03-21 19:54:42,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-7SD5-9B49-EW62-2CV9F,48.0,0.0294
6862990116210816483,732274,2020-03-21 19:44:34,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-4J2S-59AQ-YMV5-GY6GM,4.0,0.02205
9131416922934863521,732054,2020-03-21 04:37:34,Ordinary Payment,S-HTQ3-NRN6-CTGY-52N7M,S-7SD5-9B49-EW62-2CV9F,2.0,0.0588
1112617412073685552,731912,2020-03-20 19:18:53,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-NAEN-JWX9-P4R4-9CF8A,1.0,0.0588
3202557097454630382,731197,2020-03-18 18:54:54,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-UPKZ-WTVY-9Y4L-FT5JS,1.0,0.0441
6096162659594233292,731194,2020-03-18 18:42:14,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-FHML-BVV2-TB3N-G8SGX,1.0,0.03675
11013605109323486799,730854,2020-03-17 20:01:33,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-YZKE-KVJ4-KLZV-57JFX,62.0,0.03675
17680150155855367240,730549,2020-03-16 23:32:05,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-7SD5-9B49-EW62-2CV9F,25.0,0.00735
18218689726187575677,730352,2020-03-16 10:19:25,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-7SD5-9B49-EW62-2CV9F,9.0,0.03675
9876792733366761944,729994,2020-03-15 10:24:49,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-7SD5-9B49-EW62-2CV9F,5.0,0.05145
6335397567622533627,729714,2020-03-14 15:37:23,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-7SD5-9B49-EW62-2CV9F,2.0,0.0441
8266916815828684405,729654,2020-03-14 11:43:41,Ordinary Payment,S-8M5J-PVK5-AAFY-8PVEA,S-7SD5-9B49-EW62-2CV9F,2.0,0.0147
18039504157208632879,729106,2020-03-12 22:48:40,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-LMAU-XX9U-XFKE-G9H2W,15.0,0.0588
11711054150961305660,728572,2020-03-11 10:59:36,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-7SD5-9B49-EW62-2CV9F,2.0,0.0294
7612983243832499355,727402,2020-03-08 04:15:18,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-GX4P-CYJS-T33V-AH9TS,2.0,0.0441
7501286752791170902,726635,2020-03-06 00:41:34,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-7SD5-9B49-EW62-2CV9F,10.0,0.0147
18321231639768490385,726532,2020-03-05 18:06:04,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-7SD5-9B49-EW62-2CV9F,2.0,0.03675
3027228465060937526,726389,2020-03-05 08:23:50,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-7SD5-9B49-EW62-2CV9F,5.0,0.02205
13665871685136519439,726113,2020-03-04 14:06:52,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-3UXL-5ZFW-GC5Q-APZME,10.0,0.0441
15583271545432097031,724948,2020-03-01 07:15:58,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-7SD5-9B49-EW62-2CV9F,16.0,0.0147
15780485820302872100,724770,2020-02-29 19:19:23,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-7SD5-9B49-EW62-2CV9F,1.0,0.0588
13237809542669422924,723032,2020-02-24 22:33:38,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-7SD5-9B49-EW62-2CV9F,7.0,0.0294
410698936896392545,721002,2020-02-19 06:02:27,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-A5KP-D9Y7-JPAK-7AA9E,9.0,0.03675
6187141562345995169,719834,2020-02-16 00:06:22,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-7SD5-9B49-EW62-2CV9F,8.0,0.02205
2740019460031054871,719470,2020-02-14 23:33:14,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-37CY-9CGB-6VUM-FCAYE,11.0,0.0294
9032219734635585836,718960,2020-02-13 13:30:17,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-7SD5-9B49-EW62-2CV9F,3.0,0.0441
13108795815199106682,717940,2020-02-10 16:45:58,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-FQBV-HMF6-JDMP-5Q9GE,35.0,0.05145
11867421875958873117,717499,2020-02-09 10:52:20,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-7SD5-9B49-EW62-2CV9F,45.0,0.02205
7833748212125753401,716714,2020-02-07 06:26:45,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-R7KG-665X-FR5H-AV4ZZ,9.0,0.00735
4568532250905153256,716122,2020-02-05 14:32:32,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-2E95-SHBN-PZNU-3Z2SQ,1.0,0.0441
9878961503111716240,715119,2020-02-02 19:09:49,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-7SD5-9B49-EW62-2CV9F,3.0,0.0588
6502438092194416223,714610,2020-02-01 09:04:29,Ordinary Payment,S-9D4D-QLEJ-2RUA-G3DKJ,S-7SD5-9B49-EW62-2CV9F,8.0,0.00735
14425424527206879850,714077,2020-01-30 21:09:19,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-7SD5-9B49-EW62-2CV9F,7.0,0.00735
13883229302289762802,713208,2020-01-28 10:54:20,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-AVD8-35JL-X9XZ-74N26,5.0,0.03675
17576114811289982772,712233,2020-01-25 17:20:35,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-KALU-NU9F-ZMJC-BMY7A,3.0,0.00735
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7SD5-9B49-EW62-2CV9F,10.0,0.0735
