ID,Height,timestamp,Type,From,To,Amount,Fee
14237078316918940937,404155,2017-09-15 17:51:12,Ordinary Payment,S-22MC-TPXT-8QUP-DN5PN,S-9A7D-FFFG-8AXK-5QH2N,523.08232438,1.0
341133705582218297,404150,2017-09-15 17:29:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-22MC-TPXT-8QUP-DN5PN,524.08232438,2.0
3551847585232483585,395493,2017-08-22 12:33:38,Ordinary Payment,S-22MC-TPXT-8QUP-DN5PN,S-9A7D-FFFG-8AXK-5QH2N,38.88,1.0
606721655324238083,395482,2017-08-22 12:04:31,Ordinary Payment,S-N86U-QTRD-8QQE-HQDH5,S-22MC-TPXT-8QUP-DN5PN,39.88,1.0
11749315766311540256,378873,2017-07-06 15:05:58,Ordinary Payment,S-22MC-TPXT-8QUP-DN5PN,S-9A7D-FFFG-8AXK-5QH2N,30.0,1.0
2103532145516767745,378872,2017-07-06 14:53:59,Ordinary Payment,S-N86U-QTRD-8QQE-HQDH5,S-22MC-TPXT-8QUP-DN5PN,31.0,1.0
1213872151720143451,376520,2017-06-30 01:19:26,Ordinary Payment,S-22MC-TPXT-8QUP-DN5PN,S-9A7D-FFFG-8AXK-5QH2N,17.0,1.0
17275530746509017627,376518,2017-06-30 01:08:07,Ordinary Payment,S-N86U-QTRD-8QQE-HQDH5,S-22MC-TPXT-8QUP-DN5PN,18.0,1.0
1382211733269325825,375323,2017-06-26 16:46:16,Ordinary Payment,S-22MC-TPXT-8QUP-DN5PN,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
1223689301629201456,375315,2017-06-26 16:18:27,Ordinary Payment,S-N86U-QTRD-8QQE-HQDH5,S-22MC-TPXT-8QUP-DN5PN,20.0,1.0
10433159441060963870,373870,2017-06-22 15:27:19,Ordinary Payment,S-22MC-TPXT-8QUP-DN5PN,S-9A7D-FFFG-8AXK-5QH2N,27.0,1.0
9707976402686433210,373867,2017-06-22 15:15:09,Ordinary Payment,S-N86U-QTRD-8QQE-HQDH5,S-22MC-TPXT-8QUP-DN5PN,28.0,1.0
8225560856026656057,371692,2017-06-16 13:47:33,Ordinary Payment,S-22MC-TPXT-8QUP-DN5PN,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
15463422625968823217,371689,2017-06-16 13:31:39,Ordinary Payment,S-N86U-QTRD-8QQE-HQDH5,S-22MC-TPXT-8QUP-DN5PN,200.0,1.0
18173019337634917343,371493,2017-06-15 23:45:55,Ordinary Payment,S-22MC-TPXT-8QUP-DN5PN,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
8470329115620517081,371487,2017-06-15 23:24:40,Ordinary Payment,S-N86U-QTRD-8QQE-HQDH5,S-22MC-TPXT-8QUP-DN5PN,100.0,1.0
2590938251787590052,371303,2017-06-15 11:14:19,Ordinary Payment,S-22MC-TPXT-8QUP-DN5PN,S-9A7D-FFFG-8AXK-5QH2N,29.0,1.0
6422636826318609449,371288,2017-06-15 10:08:06,Ordinary Payment,S-N86U-QTRD-8QQE-HQDH5,S-22MC-TPXT-8QUP-DN5PN,30.0,1.0
