ID,Height,timestamp,Type,From,To,Amount,Fee
11009967723890112183,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZBE-74JS-SXRY-HGKYY,0.93157253,1.0
7393977464248354685,377021,2017-07-01 10:57:04,Reward Recipient Assignment,S-XZBE-74JS-SXRY-HGKYY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10653545715085793827,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZBE-74JS-SXRY-HGKYY,2.5610379,1.0
14319842381986200513,376775,2017-06-30 18:29:37,Ordinary Payment,S-XZBE-74JS-SXRY-HGKYY,S-B62P-YZRM-7DL4-HDHWE,5.0,1.0
12342075740915357087,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZBE-74JS-SXRY-HGKYY,11.99599563,1.0
1514330274800908218,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZBE-74JS-SXRY-HGKYY,8.48341691,1.0
18420618506843487846,375629,2017-06-27 13:17:11,Reward Recipient Assignment,S-XZBE-74JS-SXRY-HGKYY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2593595532533833341,375609,2017-06-27 11:57:05,Account Update,S-XZBE-74JS-SXRY-HGKYY,,0.0,1.0
7679530250221957610,375609,2017-06-27 11:57:05,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XZBE-74JS-SXRY-HGKYY,5.0,1.0
11041356187707783753,375605,2017-06-27 11:38:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XZBE-74JS-SXRY-HGKYY,1.0,1.0
