ID,Height,timestamp,Type,From,To,Amount,Fee
5074474683623569276,1202835,2023-10-21 10:59:50,Contract Payment,S-JUUM-HBV8-84MU-2H9RH,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15416988132918826270,1202834,2023-10-21 10:55:58,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-JUUM-HBV8-84MU-2H9RH,0.3,0.02
2899929623800319604,1066869,2022-10-08 12:21:44,Contract Payment,S-JUUM-HBV8-84MU-2H9RH,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
15353903849312234324,1066869,2022-10-08 12:21:44,Contract Payment,S-JUUM-HBV8-84MU-2H9RH,S-QA7E-JKW9-Y4XG-42EA3,200.0,0.0
6856132060335287326,1066868,2022-10-08 12:18:48,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-JUUM-HBV8-84MU-2H9RH,0.3,0.02
10902721834756278100,1062504,2022-09-26 09:21:40,Contract Payment,S-JUUM-HBV8-84MU-2H9RH,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
5104710741184296884,1062503,2022-09-26 09:17:27,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-JUUM-HBV8-84MU-2H9RH,200.3,0.02
7262560820555986039,1059708,2022-09-18 14:41:08,Contract Payment,S-JUUM-HBV8-84MU-2H9RH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12088035589760650523,1059707,2022-09-18 14:36:51,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-JUUM-HBV8-84MU-2H9RH,0.3,0.02
4040629301712646868,1051854,2022-08-27 18:41:56,Contract Payment,S-JUUM-HBV8-84MU-2H9RH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14306975934089233751,1051853,2022-08-27 18:37:40,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-JUUM-HBV8-84MU-2H9RH,0.3,0.02
6864935124636742965,1032749,2022-07-05 16:10:55,Contract Payment,S-JUUM-HBV8-84MU-2H9RH,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1706317519292801194,1032748,2022-07-05 16:06:32,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-JUUM-HBV8-84MU-2H9RH,0.3,0.02
