ID,Height,timestamp,Type,From,To,Amount,Fee
16937810879051087374,779981,2020-08-01 23:10:05,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-4Y3L-HTP3-9HX5-2QU9P,5.3973,0.0588
15165475708236488279,742568,2020-04-19 14:11:35,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-UDP9-N7ET-TADL-27XEQ,3.0,0.03675
17050100645029454103,741147,2020-04-15 14:39:33,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-BZQ6-7UHZ-7ULX-CRUGS,1.0,0.0147
10946564229049820175,740247,2020-04-13 02:23:53,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-UDP9-N7ET-TADL-27XEQ,1.0,0.05145
3500379881252455649,739963,2020-04-12 07:32:39,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-ZH6J-S6PY-TFPU-HWJX8,2.0,0.00735
16191694348472746188,739334,2020-04-10 13:01:58,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-FQW4-AMLV-3UDU-6VH68,1.0,0.0147
4583740306661286590,735695,2020-03-31 09:00:52,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-UXX9-2TG4-9M24-AUZ7J,2.0,0.0588
11319348785429010672,735150,2020-03-29 20:27:18,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-UDP9-N7ET-TADL-27XEQ,1.0,0.03675
15434782918450704408,734337,2020-03-27 14:00:49,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-A4LW-4BWW-MEXW-EXUSH,1.0,0.0147
15295668469617784976,733807,2020-03-26 02:23:26,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-UDP9-N7ET-TADL-27XEQ,1.0,0.05145
16458652375602506471,733449,2020-03-25 02:07:22,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-UDP9-N7ET-TADL-27XEQ,1.0,0.0294
15398251612203053263,733260,2020-03-24 13:27:38,Ordinary Payment,S-2PMK-RWDF-SR99-8GNRF,S-UDP9-N7ET-TADL-27XEQ,4.0,0.0147
11894594452320986569,731791,2020-03-20 11:10:45,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-CAQP-XT6K-VR4V-ATPNM,18.0,0.03675
2754572976766979204,731002,2020-03-18 05:38:50,Ordinary Payment,S-WD4A-RM3T-5QGP-BSJAU,S-UDP9-N7ET-TADL-27XEQ,2.0,0.0588
9394014969590364679,730422,2020-03-16 15:16:10,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-UDP9-N7ET-TADL-27XEQ,15.0,0.0147
5114153917592601421,728588,2020-03-11 12:07:40,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-JRXT-77RG-6GD4-32YJV,11.0,0.03675
9980713722298612883,728333,2020-03-10 19:02:07,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-UDP9-N7ET-TADL-27XEQ,12.0,0.02205
12184714518748066527,726981,2020-03-06 23:58:26,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-Z4WK-SLK5-MKM3-84K5Y,1.0,0.00735
13246440595535722987,725349,2020-03-02 10:00:50,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-J4S4-BKCC-ZY28-8Y3BV,6.0,0.05145
17822898340714804166,724676,2020-02-29 13:09:45,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-UDP9-N7ET-TADL-27XEQ,1.0,0.0294
17992051681669759467,724193,2020-02-28 04:40:29,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-UDP9-N7ET-TADL-27XEQ,1.0,0.05145
17895231408186033458,723773,2020-02-27 00:35:14,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-UDP9-N7ET-TADL-27XEQ,5.0,0.0588
13299903430485726673,722552,2020-02-23 14:32:46,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-5KUL-9QDT-BHWC-8LSNM,1.0,0.00735
4219209746325834780,722321,2020-02-22 22:51:57,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-2MHX-CBQ9-3GBT-3HTB6,1.0,0.0441
8138579445275549425,722119,2020-02-22 09:23:07,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-UDP9-N7ET-TADL-27XEQ,2.0,0.0588
17303920713324485369,721347,2020-02-20 05:36:32,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-9PT9-WG8W-GX5L-AMHTA,3.0,0.00735
1416946119415402334,719562,2020-02-15 05:39:18,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-UDP9-N7ET-TADL-27XEQ,3.0,0.0441
11128782334469381142,719298,2020-02-14 12:07:55,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-7W9U-L72K-7634-23D7X,1.0,0.0588
7877568122364127075,719223,2020-02-14 07:03:15,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-BK72-M9EG-M2PG-EAP4A,5.0,0.0588
5653827480879994401,716957,2020-02-07 22:35:59,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-7XXR-KX44-L8ZS-63354,4.0,0.0294
16929348778258316002,716817,2020-02-07 13:14:29,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-8JK9-MPZ6-62TE-FS79L,23.0,0.02205
8362033971925900034,715069,2020-02-02 15:52:39,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-UDP9-N7ET-TADL-27XEQ,3.0,0.05145
8351848352981299470,714400,2020-01-31 18:59:13,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-K4BD-43N6-EDUC-9BNWV,11.0,0.03675
1581553091038504920,714351,2020-01-31 15:42:29,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-UDP9-N7ET-TADL-27XEQ,9.0,0.0294
7259819744059039279,712715,2020-01-27 02:08:41,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-UDP9-N7ET-TADL-27XEQ,19.0,0.05145
17796783031716836295,712632,2020-01-26 20:29:29,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-CG6A-66DX-E5ZH-AVEZQ,3.0,0.03675
5423876041479744490,712290,2020-01-25 20:54:56,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-UDP9-N7ET-TADL-27XEQ,8.0,0.03675
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UDP9-N7ET-TADL-27XEQ,10.0,0.08085
