ID,Height,timestamp,Type,From,To,Amount,Fee
16099299250605446636,780411,2020-08-03 03:59:57,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.06615
13471006504840964948,739657,2020-04-11 10:29:06,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-BDQN-QKPF-SEZ3-68E63,2.0,0.03675
3758708663254102070,739189,2020-04-10 03:32:13,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-9ACH-XRRV-B5V3-8RSU2,1.0,0.0147
6447267424504678491,736987,2020-04-03 23:33:31,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-9ACH-XRRV-B5V3-8RSU2,1.0,0.05145
10289127109628093907,733617,2020-03-25 13:48:17,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-YZKE-KVJ4-KLZV-57JFX,2.0,0.0294
10881901193976659310,733469,2020-03-25 03:52:52,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-9ACH-XRRV-B5V3-8RSU2,2.0,0.03675
11645234903725924734,731980,2020-03-20 23:52:42,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-3DT2-QU6X-6ETG-C2CBQ,1.0,0.0588
5750530078154301033,731947,2020-03-20 21:42:40,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-VYWF-9MU9-L7RK-FXX9M,5.0,0.00735
18195349251071660533,728806,2020-03-12 02:21:58,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-EC8E-7AEB-6YX7-FMFV9,1.0,0.02205
1121924398686055982,727566,2020-03-08 15:09:07,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-9ACH-XRRV-B5V3-8RSU2,6.0,0.03675
15204118870819537720,727427,2020-03-08 06:02:26,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-9ACH-XRRV-B5V3-8RSU2,1.0,0.0147
6369722149641352315,725132,2020-03-01 19:35:41,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-QKGP-UFVE-J4T7-9T7DQ,5.0,0.0441
3598735213163671347,725109,2020-03-01 18:15:13,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-9ACH-XRRV-B5V3-8RSU2,1.0,0.0294
6932130859376349569,724162,2020-02-28 02:56:01,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-TYD7-GT74-XLJS-4CXJ2,7.0,0.0147
13150220673437188581,723582,2020-02-26 11:54:23,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-9ACH-XRRV-B5V3-8RSU2,11.0,0.00735
16215303309916043351,722951,2020-02-24 17:11:16,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-U4M5-7D8H-DGSJ-46367,3.0,0.0147
15069120394828044190,722775,2020-02-24 05:27:01,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-JYS8-TZDY-Q2TB-8M8Z4,3.0,0.03675
3533234131460313751,722750,2020-02-24 03:44:12,Ordinary Payment,S-6KA9-TKXD-KYBD-HLPJD,S-9ACH-XRRV-B5V3-8RSU2,4.0,0.0441
17619445255778120104,722684,2020-02-23 23:23:56,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-9ACH-XRRV-B5V3-8RSU2,2.0,0.0294
12750264720293643741,722399,2020-02-23 04:07:41,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-UJPQ-6DXM-HJH2-3VD5S,9.0,0.05145
13229733882549866004,721891,2020-02-21 18:07:28,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-9ACH-XRRV-B5V3-8RSU2,1.0,0.0441
7409462033754710604,720686,2020-02-18 08:44:47,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-TTK9-QNE8-HUUD-2EHXS,13.0,0.05145
15734158294815688312,719812,2020-02-15 22:45:30,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-2GTJ-JWGD-YMSW-AM5RK,1.0,0.03675
16296701822014449938,719709,2020-02-15 15:28:25,Ordinary Payment,S-55QQ-URB7-XT8B-HKPN2,S-9ACH-XRRV-B5V3-8RSU2,6.0,0.05145
4790244737559441372,719522,2020-02-15 02:58:06,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-9ACH-XRRV-B5V3-8RSU2,16.0,0.02205
16982627155891503962,718626,2020-02-12 14:57:24,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-DC72-UMEM-Z4DY-CF5DE,1.0,0.05145
3336190356952135281,718396,2020-02-11 23:22:43,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-KN4F-33JC-99SF-BGYJ9,7.0,0.0147
7744455124038937822,717732,2020-02-10 02:42:28,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-9ACH-XRRV-B5V3-8RSU2,4.0,0.0294
10103329368583301562,717348,2020-02-09 00:41:18,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-RP99-WRXL-USCY-AQWCC,5.0,0.0294
18173041110654835116,716833,2020-02-07 14:13:06,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-9ACH-XRRV-B5V3-8RSU2,9.0,0.05145
3061617764283500227,716521,2020-02-06 17:15:22,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-QFRK-SKK6-C3GR-ELEJR,2.0,0.05145
16371363421332202824,716516,2020-02-06 16:57:25,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-2XTU-9QU3-S8QT-5KRX4,16.0,0.0147
834721136979259591,715658,2020-02-04 07:33:21,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-9ACH-XRRV-B5V3-8RSU2,1.0,0.0588
10239435798817533571,715132,2020-02-02 19:50:43,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-9ACH-XRRV-B5V3-8RSU2,9.0,0.0294
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9ACH-XRRV-B5V3-8RSU2,10.0,0.06615
