ID,Height,timestamp,Type,From,To,Amount,Fee
13644653124940117662,616242,2019-05-02 04:51:54,Ordinary Payment,S-WEZD-6G4S-6B6J-84VTL,S-MVMT-77VM-V9J9-E668Z,16999.0,1.0
7460010067733601657,616237,2019-05-02 04:36:19,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-WEZD-6G4S-6B6J-84VTL,17000.0,0.1
6388726600479380039,548157,2018-10-23 15:36:04,Ordinary Payment,S-WEZD-6G4S-6B6J-84VTL,S-MVMT-77VM-V9J9-E668Z,34869.0,1.0
16311646441956897318,548152,2018-10-23 15:09:09,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-WEZD-6G4S-6B6J-84VTL,14870.0,1.0
14588606894886343217,547814,2018-10-22 16:32:54,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-WEZD-6G4S-6B6J-84VTL,20000.0,1.0
8550290547240597872,547469,2018-10-21 17:44:05,Ordinary Payment,S-WEZD-6G4S-6B6J-84VTL,S-MVMT-77VM-V9J9-E668Z,9999.0,1.0
10275887903200066482,547468,2018-10-21 17:19:50,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-WEZD-6G4S-6B6J-84VTL,10000.0,1.0
10859776827831910332,547390,2018-10-21 12:14:16,Ordinary Payment,S-WEZD-6G4S-6B6J-84VTL,S-MVMT-77VM-V9J9-E668Z,4999.0,1.0
15343664020671877012,547389,2018-10-21 11:58:02,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-WEZD-6G4S-6B6J-84VTL,5000.0,1.0
332995699889494431,547249,2018-10-21 02:27:13,Ordinary Payment,S-WEZD-6G4S-6B6J-84VTL,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
5709943306698018053,547247,2018-10-21 02:21:06,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-WEZD-6G4S-6B6J-84VTL,1000.0,1.0
15524923732058580163,444121,2018-01-05 12:43:52,Ordinary Payment,S-WEZD-6G4S-6B6J-84VTL,S-MVMT-77VM-V9J9-E668Z,3999.0,1.0
9593302092268536827,444118,2018-01-05 12:38:23,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-WEZD-6G4S-6B6J-84VTL,4000.0,1.0
3204914217673638334,443896,2018-01-04 21:39:11,Ordinary Payment,S-WEZD-6G4S-6B6J-84VTL,S-MVMT-77VM-V9J9-E668Z,2999.0,1.0
17535935764213825494,443894,2018-01-04 21:24:27,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-WEZD-6G4S-6B6J-84VTL,3000.0,1.0
1814719007999660852,443852,2018-01-04 18:24:54,Ordinary Payment,S-WEZD-6G4S-6B6J-84VTL,S-MVMT-77VM-V9J9-E668Z,1999.0,1.0
6401069064579555919,443851,2018-01-04 18:16:44,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-WEZD-6G4S-6B6J-84VTL,2000.0,1.0
14629343191538455087,443806,2018-01-04 15:45:03,Ordinary Payment,S-WEZD-6G4S-6B6J-84VTL,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
5513758837075968373,443805,2018-01-04 15:41:47,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-WEZD-6G4S-6B6J-84VTL,1000.0,1.0
3181537400458033160,443400,2018-01-03 12:27:59,Ordinary Payment,S-WEZD-6G4S-6B6J-84VTL,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
15364540291777857570,443397,2018-01-03 12:03:28,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-WEZD-6G4S-6B6J-84VTL,50.0,1.0
2162436671827621521,443371,2018-01-03 10:15:39,Ordinary Payment,S-WEZD-6G4S-6B6J-84VTL,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
16339051502458806750,443368,2018-01-03 10:01:46,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-WEZD-6G4S-6B6J-84VTL,10.0,1.0
