ID,Height,timestamp,Type,From,To,Amount,Fee
11892331467550309984,501130,2018-06-14 00:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,20.82,1.0
10406308881899763552,499462,2018-06-09 08:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,20.06999999,1.0
11001795914072774908,498326,2018-06-06 04:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,20.06,1.0
2052481396705490128,496543,2018-06-01 04:47:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,20.77,1.0
9006357732525174897,495015,2018-05-27 21:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,21.16,1.0
6918502048709465318,493684,2018-05-24 04:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,21.12999999,1.0
12183671225374313136,492631,2018-05-21 05:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,20.20999999,1.0
11584047729471117661,491570,2018-05-18 06:35:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,20.55,1.0
10735692541415627941,490774,2018-05-16 01:27:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,20.08,1.0
10718758747918908807,489158,2018-05-11 12:51:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,20.09999999,1.0
16407278668832544801,488178,2018-05-08 18:51:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,20.79999999,1.0
16423187826296676266,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,21.31,1.0
412165836915605340,487341,2018-05-06 10:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,62.45,1.0
17246148823533425461,487340,2018-05-06 10:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,21.18999999,1.0
7768008490862401434,486247,2018-05-03 08:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,20.76,1.0
12777575386267765149,484638,2018-04-28 21:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,21.18,1.0
11272852596921980913,483338,2018-04-25 05:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,20.25,1.0
8950859442249005819,482151,2018-04-21 21:56:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,20.37,1.0
5657024284501432869,480779,2018-04-18 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,20.5,1.0
15270074424942276112,479432,2018-04-14 07:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,20.25,1.0
1666040077877806636,478047,2018-04-10 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,20.11,1.0
11569736031345059042,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,20.45,1.0
1788947478593941689,476483,2018-04-06 01:00:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,20.61999999,1.0
12163504550511091830,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,20.65999999,1.0
5672335654190625987,473884,2018-03-29 18:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,24.4,1.0
18288150169209917890,472325,2018-03-25 09:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,20.02,1.0
6910121190278656621,470046,2018-03-19 00:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,20.45,1.0
3744094910965119292,468425,2018-03-14 11:40:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,23.02999999,1.0
1756204574885750846,465149,2018-03-05 07:31:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,20.01999999,1.0
18347676518343636580,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4Z3L-HLQM-RSFL-FLMNL,20.68,1.0
17782984849714836557,461388,2018-02-22 19:33:42,Reward Recipient Assignment,S-4Z3L-HLQM-RSFL-FLMNL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15138115680784373256,460594,2018-02-20 13:43:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4Z3L-HLQM-RSFL-FLMNL,1.0,1.0
