ID,Height,timestamp,Type,From,To,Amount,Fee
7931836746778933927,1068354,2022-10-12 15:38:03,Contract Payment,S-GN8U-MKW4-54RN-2SX33,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17672687751247182359,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-GN8U-MKW4-54RN-2SX33,0.3,0.02
8936053935773996471,1057552,2022-09-12 15:00:58,Contract Payment,S-GN8U-MKW4-54RN-2SX33,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8743391441979511616,1057551,2022-09-12 14:56:06,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-GN8U-MKW4-54RN-2SX33,0.3,0.02
5814806572327000795,1026872,2022-06-19 07:53:07,Contract Payment,S-GN8U-MKW4-54RN-2SX33,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16245239223660226716,1026871,2022-06-19 07:48:44,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-GN8U-MKW4-54RN-2SX33,0.3,0.02
2300071306485189925,1026330,2022-06-17 19:45:57,Contract Payment,S-GN8U-MKW4-54RN-2SX33,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6273390223735899082,1026329,2022-06-17 19:40:57,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-GN8U-MKW4-54RN-2SX33,0.3,0.02
8179166963117990069,1025436,2022-06-15 08:07:34,Contract Payment,S-GN8U-MKW4-54RN-2SX33,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6324345794440509259,1025435,2022-06-15 08:03:06,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-GN8U-MKW4-54RN-2SX33,0.3,0.02
15295227256074891840,1013984,2022-05-14 12:15:03,Contract Payment,S-GN8U-MKW4-54RN-2SX33,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18113008875202013064,1013983,2022-05-14 12:11:34,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-GN8U-MKW4-54RN-2SX33,0.3,0.02
13252781428050065653,1013659,2022-05-13 14:30:33,Contract Payment,S-GN8U-MKW4-54RN-2SX33,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15611445116517002675,1013658,2022-05-13 14:25:34,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-GN8U-MKW4-54RN-2SX33,0.3,0.02
11300963953849990399,1012807,2022-05-11 05:55:59,Contract Payment,S-GN8U-MKW4-54RN-2SX33,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1501742718674456666,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-GN8U-MKW4-54RN-2SX33,0.3,0.02
8597776205764112200,1010964,2022-05-06 02:25:03,Contract Payment,S-GN8U-MKW4-54RN-2SX33,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12818652095419804867,1010963,2022-05-06 02:21:25,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-GN8U-MKW4-54RN-2SX33,0.3,0.02
