ID,Height,timestamp,Type,From,To,Amount,Fee
922090789704005335,375083,2017-06-26 00:58:03,Ordinary Payment,S-M67Z-NK2M-Y9AJ-2YVZW,S-5ZEY-HP2U-7FEV-BP2AL,97.97343628,1.0
8474530235429276166,370243,2017-06-12 12:12:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M67Z-NK2M-Y9AJ-2YVZW,1.0,1.0
11125023126476269594,370241,2017-06-12 12:08:27,Reward Recipient Assignment,S-M67Z-NK2M-Y9AJ-2YVZW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5560349613448150085,370235,2017-06-12 11:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M67Z-NK2M-Y9AJ-2YVZW,0.97343628,1.0
248771019669943706,370092,2017-06-12 02:03:53,Reward Recipient Assignment,S-M67Z-NK2M-Y9AJ-2YVZW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13404249537780981335,370089,2017-06-12 01:49:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M67Z-NK2M-Y9AJ-2YVZW,99.0,1.0
9467927333412012213,369902,2017-06-11 13:20:19,Reward Recipient Assignment,S-M67Z-NK2M-Y9AJ-2YVZW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7231673372400425734,369897,2017-06-11 12:53:12,Reward Recipient Assignment,S-M67Z-NK2M-Y9AJ-2YVZW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5930198640961798381,369740,2017-06-11 02:12:29,Reward Recipient Assignment,S-M67Z-NK2M-Y9AJ-2YVZW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8836967623020278322,369712,2017-06-11 00:32:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M67Z-NK2M-Y9AJ-2YVZW,3.0,1.0
7652166621690412400,369554,2017-06-10 13:56:49,Account Update,S-M67Z-NK2M-Y9AJ-2YVZW,,0.0,1.0
16341783194228611866,369407,2017-06-10 03:55:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M67Z-NK2M-Y9AJ-2YVZW,1.0,1.0
