ID,Height,timestamp,Type,From,To,Amount,Fee
13326992157943811530,848193,2021-02-07 15:46:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZD4A-52HW-VT74-A4RY9,0.0,0.0294
16545728058097347305,848190,2021-02-07 15:37:56,Contract Payment,S-ZD4A-52HW-VT74-A4RY9,S-PGLY-Q5TS-2NC6-FPDRS,575.05153,0.0
1519268194995951353,848189,2021-02-07 15:33:35,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-ZD4A-52HW-VT74-A4RY9,0.2,0.0735
8573987601912129640,845712,2021-01-31 17:55:28,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-ZD4A-52HW-VT74-A4RY9,0.0,0.03675
12518026303486915045,842924,2021-01-23 23:50:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZD4A-52HW-VT74-A4RY9,0.0,0.00735
12349520403625583017,842920,2021-01-23 23:35:54,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-ZD4A-52HW-VT74-A4RY9,575.10878,0.05145
12519245733109633794,842920,2021-01-23 23:35:54,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-ZD4A-52HW-VT74-A4RY9,0.0,0.0588
12953263938770646254,838871,2021-01-12 17:47:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZD4A-52HW-VT74-A4RY9,0.0,0.03675
11654275227186182112,838871,2021-01-12 17:47:43,Contract Payment,S-ZD4A-52HW-VT74-A4RY9,S-PGLY-Q5TS-2NC6-FPDRS,180.0,0.0
9268422886343380608,838871,2021-01-12 17:47:43,Contract Payment,S-ZD4A-52HW-VT74-A4RY9,S-SKB2-2V75-B6ZM-4DLSJ,1975.5,0.0
7817689701016719014,838871,2021-01-12 17:47:43,Contract Payment,S-ZD4A-52HW-VT74-A4RY9,S-BNR6-GMFS-S6CF-8XFGU,4.61482,0.0
15575690298143754483,838870,2021-01-12 17:43:40,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-ZD4A-52HW-VT74-A4RY9,0.2,0.05145
13581171110087435709,838868,2021-01-12 17:33:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZD4A-52HW-VT74-A4RY9,0.0,0.00735
5916254766073054788,838858,2021-01-12 16:50:43,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-ZD4A-52HW-VT74-A4RY9,180.2,0.0588
10406241662563668777,838561,2021-01-11 21:07:25,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-ZD4A-52HW-VT74-A4RY9,1980.10878,0.0441
3122615516840389659,838561,2021-01-11 21:07:25,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-ZD4A-52HW-VT74-A4RY9,0.0,0.05145
11719856279958939953,838056,2021-01-10 11:16:03,Contract Payment,S-ZD4A-52HW-VT74-A4RY9,S-PGLY-Q5TS-2NC6-FPDRS,500.0,0.0
8811340701727769129,838056,2021-01-10 11:16:03,Contract Payment,S-ZD4A-52HW-VT74-A4RY9,S-C5JD-XCKC-CPK8-HEQ3L,10475.0,0.0
12197343001773543997,838056,2021-01-10 11:16:03,Contract Payment,S-ZD4A-52HW-VT74-A4RY9,S-BNR6-GMFS-S6CF-8XFGU,25.196485,0.0
13747329684651343580,838055,2021-01-10 11:12:11,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-ZD4A-52HW-VT74-A4RY9,0.2,0.0294
17380911702219147164,838004,2021-01-10 07:41:58,Contract Payment,S-ZD4A-52HW-VT74-A4RY9,S-SKB2-2V75-B6ZM-4DLSJ,500.0,0.0
7836987912863556527,838003,2021-01-10 07:39:13,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-ZD4A-52HW-VT74-A4RY9,500.2,0.03675
7016885133701344787,838002,2021-01-10 07:36:28,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-ZD4A-52HW-VT74-A4RY9,500.2,0.0294
10945393106834903373,837870,2021-01-09 22:52:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZD4A-52HW-VT74-A4RY9,0.0,0.0294
10582043759265737543,837867,2021-01-09 22:41:57,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-ZD4A-52HW-VT74-A4RY9,0.0,0.0735
3566784568699946370,837867,2021-01-09 22:41:57,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-ZD4A-52HW-VT74-A4RY9,10500.10878,0.06615
4013255463701692715,837840,2021-01-09 20:54:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZD4A-52HW-VT74-A4RY9,0.0,0.00735
10593611666782582822,837834,2021-01-09 20:29:15,Contract Payment,S-ZD4A-52HW-VT74-A4RY9,S-PGLY-Q5TS-2NC6-FPDRS,500.0,0.0
4078440679917070709,837834,2021-01-09 20:29:15,Contract Payment,S-ZD4A-52HW-VT74-A4RY9,S-C5JD-XCKC-CPK8-HEQ3L,5487.5,0.0
14939330348510909632,837834,2021-01-09 20:29:15,Contract Payment,S-ZD4A-52HW-VT74-A4RY9,S-BNR6-GMFS-S6CF-8XFGU,12.61482,0.0
5246898000198107459,837833,2021-01-09 20:23:59,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-ZD4A-52HW-VT74-A4RY9,0.2,0.03675
2728108449642448635,837826,2021-01-09 19:56:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZD4A-52HW-VT74-A4RY9,0.0,0.0147
6157353625795787733,837825,2021-01-09 19:51:51,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-ZD4A-52HW-VT74-A4RY9,500.2,0.0588
11759756601129821075,837770,2021-01-09 16:09:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZD4A-52HW-VT74-A4RY9,0.0,0.0147
11284201752806200406,837769,2021-01-09 16:05:30,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-ZD4A-52HW-VT74-A4RY9,0.0,0.0441
11491749992444076881,837769,2021-01-09 16:05:30,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-ZD4A-52HW-VT74-A4RY9,5500.10878,0.03675
17710060338409557736,837724,2021-01-09 13:08:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZD4A-52HW-VT74-A4RY9,0.0,0.00735
11272038534309788645,837710,2021-01-09 12:05:53,Contract Payment,S-ZD4A-52HW-VT74-A4RY9,S-PGLY-Q5TS-2NC6-FPDRS,500.0,0.0
16905483432970825255,837710,2021-01-09 12:05:53,Contract Payment,S-ZD4A-52HW-VT74-A4RY9,S-CXWU-S8NP-UQQ7-2TR93,5487.5,0.0
10630542107106315171,837710,2021-01-09 12:05:53,Contract Payment,S-ZD4A-52HW-VT74-A4RY9,S-BNR6-GMFS-S6CF-8XFGU,12.61482,0.0
6649132679659598408,837709,2021-01-09 12:02:20,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-ZD4A-52HW-VT74-A4RY9,0.2,0.0588
17760991129873590679,837690,2021-01-09 10:41:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZD4A-52HW-VT74-A4RY9,0.0,0.02205
17937759018266551271,837688,2021-01-09 10:34:45,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-ZD4A-52HW-VT74-A4RY9,500.2,0.03675
6553973022924701395,837531,2021-01-09 00:18:20,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-ZD4A-52HW-VT74-A4RY9,0.0,0.0588
7098276240614579934,837531,2021-01-09 00:18:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZD4A-52HW-VT74-A4RY9,0.0,0.0294
15553848054266874616,837530,2021-01-09 00:14:20,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-ZD4A-52HW-VT74-A4RY9,5500.10878,0.05145
7337740651575834585,837528,2021-01-09 00:05:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZD4A-52HW-VT74-A4RY9,0.0,0.00735
8401512925074080671,837525,2021-01-08 23:52:46,Contract Payment,S-ZD4A-52HW-VT74-A4RY9,S-PGLY-Q5TS-2NC6-FPDRS,21.45,0.0
4479030345755462174,837525,2021-01-08 23:52:46,Contract Payment,S-ZD4A-52HW-VT74-A4RY9,S-C5JD-XCKC-CPK8-HEQ3L,164.0925,0.0
17170045721150561374,837525,2021-01-08 23:52:46,Contract Payment,S-ZD4A-52HW-VT74-A4RY9,S-BNR6-GMFS-S6CF-8XFGU,0.47232,0.0
12440717430038313911,837524,2021-01-08 23:48:08,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-ZD4A-52HW-VT74-A4RY9,0.2,0.03675
11079710400818952039,837430,2021-01-08 17:38:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZD4A-52HW-VT74-A4RY9,0.0,0.00735
12411814739687575782,837428,2021-01-08 17:30:35,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-ZD4A-52HW-VT74-A4RY9,21.65,0.06615
862372759310054297,835697,2021-01-03 21:44:02,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-ZD4A-52HW-VT74-A4RY9,0.0,0.03675
4866388579117494928,833836,2020-12-29 17:36:19,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-ZD4A-52HW-VT74-A4RY9,0.0,0.0441
14748343193893898823,832755,2020-12-26 17:40:34,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-ZD4A-52HW-VT74-A4RY9,0.0,0.12495
2843972427660210526,832749,2020-12-26 17:19:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZD4A-52HW-VT74-A4RY9,0.0,0.0147
13708905240154605245,832746,2020-12-26 17:12:43,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-ZD4A-52HW-VT74-A4RY9,0.0,0.08085
4354516662292443259,832746,2020-12-26 17:12:43,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-ZD4A-52HW-VT74-A4RY9,164.57348,0.0735
