ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U4VQ-CMCE-QMN9-BPUR7,6.59e-06,0.0735
3303399690090403127,395917,2017-08-23 17:24:04,Contract Payment,S-S6NJ-6ADY-EDMC-CLTE9,S-U4VQ-CMCE-QMN9-BPUR7,43.0,0.0
6072398548535032247,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4VQ-CMCE-QMN9-BPUR7,1.58821847,1.0
1937066427404565757,383192,2017-07-18 16:35:30,Reward Recipient Assignment,S-U4VQ-CMCE-QMN9-BPUR7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7091920829657417046,383025,2017-07-18 05:14:18,Reward Recipient Assignment,S-U4VQ-CMCE-QMN9-BPUR7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5610299874826088939,380679,2017-07-11 15:43:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U4VQ-CMCE-QMN9-BPUR7,250.07,1.0
17969089948848443482,379990,2017-07-09 17:32:33,Ordinary Payment,S-U4VQ-CMCE-QMN9-BPUR7,S-XUCJ-YAUX-4U22-9S8SK,297.0,1.0
6358977798210915374,378422,2017-07-05 08:55:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U4VQ-CMCE-QMN9-BPUR7,262.18,1.0
617146610541028899,375756,2017-06-27 21:56:03,Ordinary Payment,S-U4VQ-CMCE-QMN9-BPUR7,S-S6NJ-6ADY-EDMC-CLTE9,50.0,1.0
13194441455243110152,371445,2017-06-15 20:54:38,Ordinary Payment,S-U4VQ-CMCE-QMN9-BPUR7,S-HHXU-8HBM-JKUZ-CKASM,2.0,1.0
11588389139956213662,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U4VQ-CMCE-QMN9-BPUR7,89.0,1.0
18194347372046170050,361220,2017-05-18 06:58:34,Reward Recipient Assignment,S-U4VQ-CMCE-QMN9-BPUR7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5496414329766158141,361010,2017-05-17 16:53:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U4VQ-CMCE-QMN9-BPUR7,0.0,1.0
15680236310199882864,361009,2017-05-17 16:45:42,Reward Recipient Assignment,S-U4VQ-CMCE-QMN9-BPUR7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9164947425317657081,361004,2017-05-17 16:14:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U4VQ-CMCE-QMN9-BPUR7,0.0,1.0
11269497240838216254,361002,2017-05-17 16:13:13,Account Update,S-U4VQ-CMCE-QMN9-BPUR7,,0.0,1.0
1110340369288494063,361001,2017-05-17 16:09:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U4VQ-CMCE-QMN9-BPUR7,0.0,1.0
6842271667616001484,361000,2017-05-17 16:06:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U4VQ-CMCE-QMN9-BPUR7,4.0,1.0
