ID,Height,timestamp,Type,From,To,Amount,Fee
13381444516093024899,983732,2022-02-19 10:11:10,Contract Payment,S-J9YD-ZZ6B-JAQK-G43W7,S-8N2F-TDD7-4LY6-64FZ7,0.95737,0.0
1218837893103076059,983731,2022-02-19 10:06:17,MultiOut Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-J9YD-ZZ6B-JAQK-G43W7,1.0,0.00735
576727469918226603,983720,2022-02-19 09:24:25,Contract Payment,S-J9YD-ZZ6B-JAQK-G43W7,S-8N2F-TDD7-4LY6-64FZ7,7.674045,0.0
3235518801669892789,983720,2022-02-19 09:24:25,Contract Payment,S-J9YD-ZZ6B-JAQK-G43W7,S-6R9P-5MJ4-XFPP-HYSQ9,0.0,0.0
10329067901361060455,983719,2022-02-19 09:22:25,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-J9YD-ZZ6B-JAQK-G43W7,1.0,0.00735
9655446353925723088,983527,2022-02-18 20:29:10,Contract Payment,S-J9YD-ZZ6B-JAQK-G43W7,S-6R9P-5MJ4-XFPP-HYSQ9,3.72,0.0
11907815597440083906,983527,2022-02-18 20:29:10,Contract Payment,S-J9YD-ZZ6B-JAQK-G43W7,S-8N2F-TDD7-4LY6-64FZ7,0.17478,0.0
5254548650720181028,983526,2022-02-18 20:26:28,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-J9YD-ZZ6B-JAQK-G43W7,8.0,0.00735
11541572744097028893,983524,2022-02-18 20:19:02,Contract Payment,S-J9YD-ZZ6B-JAQK-G43W7,S-8N2F-TDD7-4LY6-64FZ7,1.846585,0.0
17651464743262406376,983524,2022-02-18 20:19:02,Contract Payment,S-J9YD-ZZ6B-JAQK-G43W7,S-6R9P-5MJ4-XFPP-HYSQ9,0.0,0.0
14844070200234628328,983523,2022-02-18 20:13:50,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-J9YD-ZZ6B-JAQK-G43W7,4.0,0.00735
1434273864519415323,983522,2022-02-18 20:09:46,Contract Payment,S-J9YD-ZZ6B-JAQK-G43W7,S-6R9P-5MJ4-XFPP-HYSQ9,1.8,0.0
10735097893308833830,983521,2022-02-18 20:05:09,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-J9YD-ZZ6B-JAQK-G43W7,2.0,0.00735
13529449737782146576,983520,2022-02-18 20:00:31,Contract Payment,S-J9YD-ZZ6B-JAQK-G43W7,S-8N2F-TDD7-4LY6-64FZ7,0.78,0.0
2281421791439325933,983519,2022-02-18 19:55:34,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-J9YD-ZZ6B-JAQK-G43W7,2.0,0.00735
8296515079816938288,983516,2022-02-18 19:44:09,Contract Payment,S-J9YD-ZZ6B-JAQK-G43W7,S-8N2F-TDD7-4LY6-64FZ7,0.0,0.0
9600966341849834798,983515,2022-02-18 19:41:18,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-J9YD-ZZ6B-JAQK-G43W7,1.0,0.00735
