ID,Height,timestamp,Type,From,To,Amount,Fee
4838250244858258516,500018,2018-06-10 21:55:07,Ordinary Payment,S-PFFL-8PBP-Y3DV-2ZBJP,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
18087328181476716264,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PFFL-8PBP-Y3DV-2ZBJP,0.0,1.0
12376451791628177238,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PFFL-8PBP-Y3DV-2ZBJP,0.0,1.0
12421655324237376920,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PFFL-8PBP-Y3DV-2ZBJP,0.0,1.0
3250033414943318741,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PFFL-8PBP-Y3DV-2ZBJP,0.0,1.0
5569426208625522869,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PFFL-8PBP-Y3DV-2ZBJP,1.0,1.0
8096531247344901821,383614,2017-07-19 21:20:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PFFL-8PBP-Y3DV-2ZBJP,0.0,1.0
17711484499373215860,350921,2017-04-19 11:09:39,Ordinary Payment,S-PFFL-8PBP-Y3DV-2ZBJP,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
13581337494271949835,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFFL-8PBP-Y3DV-2ZBJP,2.0,1.0001
13097819587943114011,339134,2017-03-17 11:50:38,Ordinary Payment,S-PFFL-8PBP-Y3DV-2ZBJP,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
13269828817118381817,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFFL-8PBP-Y3DV-2ZBJP,1.0,1.0
15917662311855982164,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFFL-8PBP-Y3DV-2ZBJP,1.0,3.0
12634599638210546538,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFFL-8PBP-Y3DV-2ZBJP,2.0,2.0
12666343838217776301,334702,2017-03-05 03:00:13,Ordinary Payment,S-PFFL-8PBP-Y3DV-2ZBJP,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
14202109454821330488,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFFL-8PBP-Y3DV-2ZBJP,3.0,3.0
1656224045575398061,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFFL-8PBP-Y3DV-2ZBJP,3.0,1.0
8708882457922837040,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFFL-8PBP-Y3DV-2ZBJP,3.0,3.0
10718111638080840199,334297,2017-03-03 23:49:13,Ordinary Payment,S-PFFL-8PBP-Y3DV-2ZBJP,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4896223274404071604,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFFL-8PBP-Y3DV-2ZBJP,20.0,1.0
5171798505219486506,333820,2017-03-02 15:34:42,Ordinary Payment,S-PFFL-8PBP-Y3DV-2ZBJP,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17438588594832116590,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFFL-8PBP-Y3DV-2ZBJP,2.0,1.0
1915312588828109671,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFFL-8PBP-Y3DV-2ZBJP,5.0,2.0
12654833101454521026,332888,2017-02-28 00:45:55,Ordinary Payment,S-PFFL-8PBP-Y3DV-2ZBJP,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11265551225403822767,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFFL-8PBP-Y3DV-2ZBJP,6.0,5.0
12444389150902330458,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFFL-8PBP-Y3DV-2ZBJP,5.0,5.0
14909614765807885669,332363,2017-02-26 13:46:14,Ordinary Payment,S-PFFL-8PBP-Y3DV-2ZBJP,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
7116712804407035818,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFFL-8PBP-Y3DV-2ZBJP,12.0,2.0
10471165779031937137,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFFL-8PBP-Y3DV-2ZBJP,2.0,2.0
17772219823725460112,331997,2017-02-25 13:31:22,Ordinary Payment,S-PFFL-8PBP-Y3DV-2ZBJP,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
9655210332176401866,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFFL-8PBP-Y3DV-2ZBJP,2.0,2.0
18212743496684477557,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFFL-8PBP-Y3DV-2ZBJP,4.0,4.0
15860972738186266771,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFFL-8PBP-Y3DV-2ZBJP,2.0,1.0
5079443579392594439,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFFL-8PBP-Y3DV-2ZBJP,2.0,1.0
10053906495245909074,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFFL-8PBP-Y3DV-2ZBJP,2.0,1.0
4645549550103958231,331472,2017-02-24 02:18:43,Ordinary Payment,S-PFFL-8PBP-Y3DV-2ZBJP,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
13907072779787033782,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFFL-8PBP-Y3DV-2ZBJP,2.0,1.0
8667354966069958356,331280,2017-02-23 13:26:27,Ordinary Payment,S-PFFL-8PBP-Y3DV-2ZBJP,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
2956894201760150193,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFFL-8PBP-Y3DV-2ZBJP,5.0,2.0
8915200874493051218,331170,2017-02-23 05:59:55,Ordinary Payment,S-PFFL-8PBP-Y3DV-2ZBJP,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8067619800409019951,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFFL-8PBP-Y3DV-2ZBJP,5.0,2.0
8313791376007468724,331104,2017-02-23 01:25:38,Ordinary Payment,S-PFFL-8PBP-Y3DV-2ZBJP,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
6424753522101387594,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFFL-8PBP-Y3DV-2ZBJP,11.0,2.0
15910790262208196128,331077,2017-02-22 23:43:55,Ordinary Payment,S-PFFL-8PBP-Y3DV-2ZBJP,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
11925762122851633567,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFFL-8PBP-Y3DV-2ZBJP,14.0,2.0
5750475363102051081,331053,2017-02-22 22:00:51,Ordinary Payment,S-PFFL-8PBP-Y3DV-2ZBJP,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
10956173277341814174,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFFL-8PBP-Y3DV-2ZBJP,8.0,2.0
12989946977725469179,330372,2017-02-21 00:36:58,Ordinary Payment,S-PFFL-8PBP-Y3DV-2ZBJP,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14560808828893766511,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFFL-8PBP-Y3DV-2ZBJP,10.0,2.0
5774014111278783954,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-PFFL-8PBP-Y3DV-2ZBJP,0.0,1.0
10330604119887567010,11397,2014-09-12 09:13:38,Ordinary Payment,S-PFFL-8PBP-Y3DV-2ZBJP,S-W8BP-2YPM-BP53-F2ZZK,501.72,1.0
6950195550506589899,11302,2014-09-12 02:55:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PFFL-8PBP-Y3DV-2ZBJP,502.72,1.0
16658779173226648929,11203,2014-09-11 20:11:40,Ordinary Payment,S-PFFL-8PBP-Y3DV-2ZBJP,S-W8BP-2YPM-BP53-F2ZZK,2025.6,1.0
7764559668144435851,10717,2014-09-10 11:39:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PFFL-8PBP-Y3DV-2ZBJP,508.6,1.0
2070827806528700024,10118,2014-09-08 19:48:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PFFL-8PBP-Y3DV-2ZBJP,508.6,1.0
1578058579589127208,9765,2014-09-07 20:03:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PFFL-8PBP-Y3DV-2ZBJP,503.7,1.0
6941806565602927794,9109,2014-09-06 00:15:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PFFL-8PBP-Y3DV-2ZBJP,503.7,1.0
6594943430305042788,8279,2014-09-03 16:22:03,Reward Recipient Assignment,S-PFFL-8PBP-Y3DV-2ZBJP,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
64299110367353261,8237,2014-09-03 13:44:19,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-PFFL-8PBP-Y3DV-2ZBJP,3.0,1.0
