ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5YEP-3JRR-ANG9-DKNLX,4.39e-06,0.0735
857204143176990230,573658,2019-01-03 00:17:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5YEP-3JRR-ANG9-DKNLX,0.0,0.2
4268806246481864367,573657,2019-01-03 00:10:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5YEP-3JRR-ANG9-DKNLX,0.0,0.05
7673006219036461131,573657,2019-01-03 00:10:51,Ordinary Payment,S-5YEP-3JRR-ANG9-DKNLX,S-HK9D-P74Q-XDEJ-D6PGM,316983.6,0.00735
6975597530026258601,573656,2019-01-03 00:02:50,Ordinary Payment,S-5YEP-3JRR-ANG9-DKNLX,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.00735
7743933499408572552,573655,2019-01-02 23:56:33,Ordinary Payment,S-NXZK-ELG5-WEKX-D6NQN,S-5YEP-3JRR-ANG9-DKNLX,4921.2,0.1
15595258201498532910,573654,2019-01-02 23:53:22,Ordinary Payment,S-ECXM-DN6B-GN9A-32KS2,S-5YEP-3JRR-ANG9-DKNLX,4899.9,0.1
3171813986896954898,573654,2019-01-02 23:53:22,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-5YEP-3JRR-ANG9-DKNLX,1749.8,0.1
6613573643397587779,518260,2018-07-31 23:49:11,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-5YEP-3JRR-ANG9-DKNLX,21696.0,0.00735
3939077176341548585,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5YEP-3JRR-ANG9-DKNLX,0.0,1.0
1778946885595943902,507076,2018-06-30 16:35:17,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-5YEP-3JRR-ANG9-DKNLX,21790.0,0.00735
8063320264637857947,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5YEP-3JRR-ANG9-DKNLX,0.0,1.0
6874897466304364760,498251,2018-06-05 23:16:00,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-5YEP-3JRR-ANG9-DKNLX,21961.0,1.0
13597217532389182217,483844,2018-04-26 15:58:58,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-5YEP-3JRR-ANG9-DKNLX,32863.0,1.0
12764226525115864589,479566,2018-04-14 16:18:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5YEP-3JRR-ANG9-DKNLX,0.0,1.0
11117534057096613543,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5YEP-3JRR-ANG9-DKNLX,0.0,1.0
3216730903098548169,463589,2018-02-28 22:47:54,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-5YEP-3JRR-ANG9-DKNLX,19219.0,1.0
4721629754878481475,453913,2018-02-01 22:07:33,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-5YEP-3JRR-ANG9-DKNLX,28397.0,1.0
11780692560527402314,444541,2018-01-06 17:07:58,Ordinary Payment,S-5YEP-3JRR-ANG9-DKNLX,S-NQ92-22KB-9F4T-ENU48,187245.0,1.0
17228424331936474457,443848,2018-01-04 18:11:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5YEP-3JRR-ANG9-DKNLX,187246.74956599,1.0
6162004424284544041,443843,2018-01-04 17:47:03,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-5YEP-3JRR-ANG9-DKNLX,25572.0,1.0
11237969751881218022,436721,2017-12-15 20:11:08,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-5YEP-3JRR-ANG9-DKNLX,56507.0,1.0
1664799187403469715,418900,2017-10-26 23:52:15,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-5YEP-3JRR-ANG9-DKNLX,77417.0,1.0
10979438816370340931,418898,2017-10-26 23:45:00,Account Update,S-5YEP-3JRR-ANG9-DKNLX,,0.0,1.0
2749892354731354178,418896,2017-10-26 23:39:41,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-5YEP-3JRR-ANG9-DKNLX,1.0,1.0
