ID,Height,timestamp,Type,From,To,Amount,Fee
18315714941989837063,1260951,2024-03-30 23:46:59,Contract Payment,S-L5CU-P95R-QFZB-AJGJP,S-9HVZ-J4ZX-X3CB-FKD34,145.0,0.0
6367546641274622948,1260951,2024-03-30 23:46:59,Contract Payment,S-L5CU-P95R-QFZB-AJGJP,S-UXKB-WJK2-X677-9QJS9,14608.73460359,0.0
2550952450789583266,1260951,2024-03-30 23:46:59,Contract Payment,S-L5CU-P95R-QFZB-AJGJP,S-BNR6-GMFS-S6CF-8XFGU,36.31774141,0.0
3687640138722679760,1260950,2024-03-30 23:42:13,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-L5CU-P95R-QFZB-AJGJP,0.2,0.03
14970531787603183156,1260883,2024-03-30 19:06:53,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-L5CU-P95R-QFZB-AJGJP,145.2,0.03
10693437078237559534,1259557,2024-03-27 02:45:53,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-L5CU-P95R-QFZB-AJGJP,14645.10878,0.03
17364848598364191955,1259557,2024-03-27 02:45:53,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-L5CU-P95R-QFZB-AJGJP,0.0,0.04
2804974753780800824,1259548,2024-03-27 02:09:31,Contract Payment,S-L5CU-P95R-QFZB-AJGJP,S-9HVZ-J4ZX-X3CB-FKD34,9594.989055,0.0
7961437699280698203,1259547,2024-03-27 02:03:34,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-L5CU-P95R-QFZB-AJGJP,0.2,0.03
12505751799259458214,1253215,2024-03-09 11:44:25,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-L5CU-P95R-QFZB-AJGJP,9595.10878,0.03
3423098307658345005,1253215,2024-03-09 11:44:25,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-L5CU-P95R-QFZB-AJGJP,0.0,0.04
2666751850239659986,1253207,2024-03-09 11:15:34,Contract Payment,S-L5CU-P95R-QFZB-AJGJP,S-9HVZ-J4ZX-X3CB-FKD34,9635.40449,0.0
2279435942264888105,1253206,2024-03-09 11:10:26,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-L5CU-P95R-QFZB-AJGJP,0.2,0.03
17943947306578401306,1253193,2024-03-09 10:18:42,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-L5CU-P95R-QFZB-AJGJP,9635.52348,0.03
7489811417936155229,1253193,2024-03-09 10:18:42,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-L5CU-P95R-QFZB-AJGJP,0.0,0.04
