ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3R6W-VS8Z-ZNRU-3CYR2,1e-08,0.56595
17941563059364403708,453317,2018-01-31 06:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,20.39,1.0
6958014902023988460,448448,2018-01-17 15:16:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,20.27,1.0
9380823484270509816,446497,2018-01-12 04:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,20.5,1.0
5766184680600418788,445022,2018-01-08 01:35:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,20.5,1.0
1622080930714264735,443526,2018-01-03 21:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,20.5,1.0
2047540586714027211,442406,2017-12-31 17:28:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,20.5,1.0
4751699595832940716,434187,2017-12-08 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,20.5,1.0
4516389412784085326,431403,2017-11-30 23:27:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,20.27,1.0
6892613540995846193,429852,2017-11-26 15:08:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,20.5,1.0
5867574813530164111,426985,2017-11-18 14:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,20.5,1.0
8695645827463834863,424460,2017-11-11 14:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,20.55,1.0
18098256892258121782,422403,2017-11-05 19:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,20.5,1.0
4343899593689032892,422296,2017-11-05 12:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,21.06,1.0
9109447018442784504,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,30.8,1.0
15028181195003631418,417796,2017-10-23 22:19:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,20.72,1.0
1758577157812994780,416138,2017-10-19 07:01:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,21.06,1.0
4542667823557049537,414161,2017-10-13 17:49:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,20.56,1.0
6865821165630503912,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,20.17,1.0
4075720971801288657,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,15.0,1.0
2736570741142754119,411141,2017-10-05 07:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,20.93,1.0
365342557627632911,409911,2017-10-01 21:02:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-3R6W-VS8Z-ZNRU-3CYR2,0.0,1.0
15622180943367232198,407963,2017-09-26 09:46:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,21.5,1.0
18206108619806150726,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,31.1,1.0
6014119586909808048,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,21.0,1.0
872565394505074000,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,25.47,1.0
10374062192917600702,402437,2017-09-10 22:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,20.07999999,1.0
8478280057939122213,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,21.0,1.0
2378248613674172749,400722,2017-09-06 03:35:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,20.3,1.0
15692384895634697448,399786,2017-09-03 13:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,21.0,1.0
6212822734517514927,398654,2017-08-31 09:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,21.91,1.0
3226367824000186468,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,3.0,1.0
8631766714842748500,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,19.0,1.0
12345352043469324681,395263,2017-08-21 20:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,43.6,1.0
5693487385044582178,393301,2017-08-16 09:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,31.0,1.0
15958447232751282321,391671,2017-08-11 19:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,44.0,1.0
673354694024072775,391156,2017-08-10 10:02:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,31.0,1.0
7584249032283957473,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,11.0,1.0
12097439260620226372,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,11.0,1.0
3365378085262509608,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,11.0,1.0
10228890012136430926,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,11.0,1.0
3357720122500636643,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,11.0,1.0
8666646892522719008,385425,2017-07-25 09:32:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,10.5,1.0
10366217045155564908,383751,2017-07-20 09:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,12.73,1.0
16053065390648643072,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,13.76,1.0
6852657827284895129,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,11.0,1.0
2284209916312652033,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,10.41,1.0
10783052435288879685,382087,2017-07-15 14:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,11.65,1.0
16299072693087262416,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,14.0,1.0
733978839397548033,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,5.0,1.0
8910586402008805464,379990,2017-07-09 17:32:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,22.0,1.0
6524211404907125827,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,5.0,1.0
10541834465007034607,377800,2017-07-03 14:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,16.39,1.0
11710788539311256649,370729,2017-06-13 20:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,15.52,1.0
3240497603863399520,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,17.0,1.0
14033476170533292011,369792,2017-06-11 05:35:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,22.1,1.0
9323182303669937088,369255,2017-06-09 18:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,15.91999999,1.0
17929785799784787906,368875,2017-06-08 16:05:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,16.73,1.0
2367022931268863533,368496,2017-06-07 15:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3R6W-VS8Z-ZNRU-3CYR2,15.07999999,1.0
1536452462967815094,367810,2017-06-05 17:21:53,Reward Recipient Assignment,S-3R6W-VS8Z-ZNRU-3CYR2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11612788862127828314,367805,2017-06-05 16:51:19,Reward Recipient Assignment,S-3R6W-VS8Z-ZNRU-3CYR2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11743315652687279078,367541,2017-06-04 22:56:27,Reward Recipient Assignment,S-3R6W-VS8Z-ZNRU-3CYR2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15688785964311040776,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3R6W-VS8Z-ZNRU-3CYR2,0.47761483,1.0
16828884030228740678,366691,2017-06-02 14:08:16,Reward Recipient Assignment,S-3R6W-VS8Z-ZNRU-3CYR2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18098754403823727354,366639,2017-06-02 10:41:39,Reward Recipient Assignment,S-3R6W-VS8Z-ZNRU-3CYR2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16921825117197184520,366620,2017-06-02 09:38:37,Reward Recipient Assignment,S-3R6W-VS8Z-ZNRU-3CYR2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6011513903039085175,366451,2017-06-01 22:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3R6W-VS8Z-ZNRU-3CYR2,0.08489359,1.0
10568474140788624736,366196,2017-06-01 04:49:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3R6W-VS8Z-ZNRU-3CYR2,30.31,1.0
8840055221602792023,366091,2017-05-31 21:49:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3R6W-VS8Z-ZNRU-3CYR2,3.31215285,1.0
4344381921011797208,365958,2017-05-31 13:13:00,Reward Recipient Assignment,S-3R6W-VS8Z-ZNRU-3CYR2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2321101363056212747,365929,2017-05-31 11:08:42,Reward Recipient Assignment,S-3R6W-VS8Z-ZNRU-3CYR2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11130379132693554326,365893,2017-05-31 08:33:15,Reward Recipient Assignment,S-3R6W-VS8Z-ZNRU-3CYR2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4366684953948956560,365733,2017-05-30 21:44:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3R6W-VS8Z-ZNRU-3CYR2,8.69340948,1.0
13994690007281160875,365371,2017-05-29 21:38:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3R6W-VS8Z-ZNRU-3CYR2,4.72422474,1.0
2187480122924256586,364976,2017-05-28 18:59:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3R6W-VS8Z-ZNRU-3CYR2,5.02050321,1.0
16909881252948059877,364606,2017-05-27 18:10:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3R6W-VS8Z-ZNRU-3CYR2,31.29945475,1.0
15800956410329578456,364246,2017-05-26 18:08:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3R6W-VS8Z-ZNRU-3CYR2,46.93201049,1.0
15836761363278790833,363875,2017-05-25 16:56:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3R6W-VS8Z-ZNRU-3CYR2,28.66246242,1.0
16074960694827071326,363509,2017-05-24 16:47:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3R6W-VS8Z-ZNRU-3CYR2,21.55532432,1.0
24457928035977188,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R6W-VS8Z-ZNRU-3CYR2,0.83331651,1.0
1000798581932001907,363251,2017-05-23 23:16:13,Account Update,S-3R6W-VS8Z-ZNRU-3CYR2,,0.0,1.0
6760206553184059468,363137,2017-05-23 15:53:06,Reward Recipient Assignment,S-3R6W-VS8Z-ZNRU-3CYR2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14634892240253387059,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R6W-VS8Z-ZNRU-3CYR2,2.52279936,1.0
11671256402735492666,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R6W-VS8Z-ZNRU-3CYR2,5.57637896,1.0
13762868665936410975,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R6W-VS8Z-ZNRU-3CYR2,2.90607455,1.0
15212996948887348807,361904,2017-05-20 04:36:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R6W-VS8Z-ZNRU-3CYR2,2.23633035,1.0
17768579111790355825,361541,2017-05-19 04:13:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R6W-VS8Z-ZNRU-3CYR2,5.13320128,1.0
15883593692983798131,361126,2017-05-18 00:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R6W-VS8Z-ZNRU-3CYR2,0.02735676,1.0
10150843622514840142,360746,2017-05-16 23:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R6W-VS8Z-ZNRU-3CYR2,0.66673114,1.0
9216236232837388470,360299,2017-05-15 17:14:32,Reward Recipient Assignment,S-3R6W-VS8Z-ZNRU-3CYR2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10446865015564985142,360203,2017-05-15 10:50:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3R6W-VS8Z-ZNRU-3CYR2,1.0,1.0
