ID,Height,timestamp,Type,From,To,Amount,Fee
2694184905956091089,889580,2021-06-02 17:41:03,Add Commitment,S-MU24-3HLN-D44J-EGW4N,,0.0,0.05145
11677935345610004395,878903,2021-05-04 01:38:54,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10694990908675176368,877441,2021-04-29 22:43:19,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12776488926063362407,872935,2021-04-17 10:06:07,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,25.5349072,0.03
6403628067416080290,756222,2020-05-27 19:00:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,3.4311617,0.07
10116267197910650098,732655,2020-03-22 21:11:05,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,1.13652691,0.1
18088108982529573204,714441,2020-01-31 21:47:36,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,1.7102996,0.1
7625926453291674380,703370,2019-12-31 22:38:40,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,2.00829486,0.02
4079574056835181871,676143,2019-10-16 17:55:55,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,0.9142406,0.03
8389895357772988563,664658,2019-09-14 15:03:29,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,1.52589636,0.01
16553516227082100714,654699,2019-08-17 18:29:08,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,1.52242709,0.01
14413916136132704930,640041,2019-07-07 18:39:40,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,2.80681443,0.01
14239689651442909291,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,8.2548145,0.01
9555394317552678449,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,5.02442369,0.02
11101046738066868919,605778,2019-04-02 23:05:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,5.18340146,0.03
15136924492065857408,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,3.88373147,0.01
9193572505803245486,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,4.89829081,0.01
10751489424397707409,574628,2019-01-05 17:15:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,2.93328,0.03
2883640993092182856,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,3.26210187,0.03
15158528572360136189,553481,2018-11-07 12:59:07,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,6.54506244,0.03
17024727395670956016,540666,2018-10-02 16:28:20,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,6.15937744,0.0588
2840501267970133384,529619,2018-09-01 18:26:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,7.07581276,0.05
5156047723439503284,520222,2018-08-06 11:43:06,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,5.57834009,0.13
8343827308248469313,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,6.52783191,1.0
13142241669339471318,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,6.17764097,1.0
3363829431332021926,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,10.40168477,1.0
18424972931092301671,478307,2018-04-11 03:47:27,Account Update,S-MU24-3HLN-D44J-EGW4N,,0.0,1.0
6444500853442924702,478153,2018-04-10 17:13:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MU24-3HLN-D44J-EGW4N,0.0,1.0
3680461805684332014,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,21.65738779,1.0
2186325646747559870,473139,2018-03-27 16:18:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,20.13,1.0
14540652761115949208,467457,2018-03-11 18:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,20.04,1.0
15511118992624485577,467456,2018-03-11 18:56:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,20.04,1.0
7333667909192356691,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,13.45558348,1.0
1493500596038326104,466193,2018-03-08 06:03:28,Alias Assignment,S-MU24-3HLN-D44J-EGW4N,,0.0,1.0
15823031839757203230,461445,2018-02-22 23:11:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,20.14,1.0
11161968905195014842,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MU24-3HLN-D44J-EGW4N,0.95930233,1.0
1846624925006715230,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,16.38800366,1.0
14188936584708289302,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MU24-3HLN-D44J-EGW4N,6.01166568,1.0
9277887727189775062,453155,2018-01-30 19:07:20,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12313074421561310277,453128,2018-01-30 17:42:23,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6438833873134172261,452569,2018-01-29 03:40:13,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14473975437509922693,451884,2018-01-27 05:12:44,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9753498373661668359,451731,2018-01-26 19:11:47,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13242584381056846170,451014,2018-01-24 19:14:22,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12771442531055695388,450748,2018-01-24 01:24:32,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1150015734722818309,449950,2018-01-21 20:12:07,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5410183131748691500,444217,2018-01-05 19:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,45.10968,1.0
16982843153697399444,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MU24-3HLN-D44J-EGW4N,9.14982558,1.0
7564211816158386530,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MU24-3HLN-D44J-EGW4N,12.21769956,1.0
15447660437006422230,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MU24-3HLN-D44J-EGW4N,15.73028769,1.0
7111210926042746970,432446,2017-12-03 21:17:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,8.22253548,1.0
7942534127792053952,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MU24-3HLN-D44J-EGW4N,21.4612514,1.0
1838116779617465069,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MU24-3HLN-D44J-EGW4N,39.65071363,1.0
7424805754202778330,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MU24-3HLN-D44J-EGW4N,33.2043944,1.0
4076522094951516219,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MU24-3HLN-D44J-EGW4N,47.98664803,1.0
16415899409247140249,422365,2017-11-05 17:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,8.3751478,1.0
13337509628303370018,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MU24-3HLN-D44J-EGW4N,1.15144018,1.0
12305106733361008026,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MU24-3HLN-D44J-EGW4N,33.17862379,1.0
4732106465518290084,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MU24-3HLN-D44J-EGW4N,34.34130848,1.0
13226421743823309754,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MU24-3HLN-D44J-EGW4N,37.58852282,1.0
17645659787216825077,413820,2017-10-12 19:01:06,Ask Order Placement,S-MU24-3HLN-D44J-EGW4N,,0.0,1.0
15352449099947869984,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MU24-3HLN-D44J-EGW4N,34.13596428,1.0
17302503096377328245,411668,2017-10-06 19:02:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,6.67142825,1.0
12281745434894140132,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MU24-3HLN-D44J-EGW4N,1.95672715,1.0
7062848146455903625,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-MU24-3HLN-D44J-EGW4N,0.0,1.0
13453391783579698843,410405,2017-10-03 06:19:36,Bid Order Placement,S-MU24-3HLN-D44J-EGW4N,,0.0,1.0
2619571631882945160,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MU24-3HLN-D44J-EGW4N,29.39463723,1.0
13527177038978857781,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-MU24-3HLN-D44J-EGW4N,2.23254153,1.0
4955118970959068268,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MU24-3HLN-D44J-EGW4N,27.05451334,1.0
16145498406951730036,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-MU24-3HLN-D44J-EGW4N,0.0006,1.0
8742954508225360814,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-MU24-3HLN-D44J-EGW4N,4.03352306,1.0
9311475007936845752,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MU24-3HLN-D44J-EGW4N,16.22036494,1.0
6605088359941752270,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-MU24-3HLN-D44J-EGW4N,2.92197416,1.0
10229653917804538447,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MU24-3HLN-D44J-EGW4N,13.72861031,1.0
10794234019276909036,402192,2017-09-10 06:49:40,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-MU24-3HLN-D44J-EGW4N,1.3838915,1.0
14227723740991196414,401172,2017-09-07 09:58:14,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,3.42623742,1.0
235450582697634833,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MU24-3HLN-D44J-EGW4N,8.63041033,1.0
7799758697625546357,399534,2017-09-02 19:47:03,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8526672031226640167,399529,2017-09-02 19:37:27,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
96900201824346488,399316,2017-09-02 05:39:08,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-MU24-3HLN-D44J-EGW4N,4.63864923,1.0
1642507891565720985,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MU24-3HLN-D44J-EGW4N,0.35354964,1.0
11328799335873473230,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MU24-3HLN-D44J-EGW4N,20.22911975,1.0
11847931625490370375,396340,2017-08-24 21:57:18,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7510670344405610590,395881,2017-08-23 14:31:07,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5130890352085867324,395876,2017-08-23 14:12:25,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16803226667716499327,395871,2017-08-23 14:05:35,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14082416183424555790,395695,2017-08-23 02:28:33,Bid Order Placement,S-MU24-3HLN-D44J-EGW4N,,0.0,1.0
4503685970530740424,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MU24-3HLN-D44J-EGW4N,0.32719984,1.0
10580064261325621467,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MU24-3HLN-D44J-EGW4N,12.84549079,1.0
5662862944803660146,394651,2017-08-20 04:26:05,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-MU24-3HLN-D44J-EGW4N,6.38913846,1.0
7887880821123181976,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MU24-3HLN-D44J-EGW4N,0.49888961,1.0
6077348859749993905,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MU24-3HLN-D44J-EGW4N,10.16011259,1.0
8566118384224655230,392485,2017-08-14 02:46:36,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-MU24-3HLN-D44J-EGW4N,3.19456923,1.0
12005316582147705516,392011,2017-08-12 18:37:54,Bid Order Placement,S-MU24-3HLN-D44J-EGW4N,,0.0,1.0
1807419733504984096,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MU24-3HLN-D44J-EGW4N,0.34569093,1.0
1273593587899406,390868,2017-08-09 14:13:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU24-3HLN-D44J-EGW4N,5.16347503,1.0
1051721251226749218,390292,2017-08-07 23:33:23,Bid Order Placement,S-MU24-3HLN-D44J-EGW4N,,0.0,1.0
2509240072990254170,390292,2017-08-07 23:33:23,Bid Order Placement,S-MU24-3HLN-D44J-EGW4N,,0.0,1.0
4089422580385307824,390292,2017-08-07 23:33:23,Bid Order Placement,S-MU24-3HLN-D44J-EGW4N,,0.0,1.0
13336794772147739603,390270,2017-08-07 22:01:31,Bid Order Placement,S-MU24-3HLN-D44J-EGW4N,,0.0,1.0
14278903456511797981,389653,2017-08-06 04:43:13,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10779205188235468362,388966,2017-08-04 06:14:22,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3927599434843890708,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,19.0,1.0
4393617989097800909,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
629258439922611543,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
10414572249976091076,366453,2017-06-01 22:17:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,10.0,1.0
13743088409220206770,366195,2017-06-01 04:43:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,3.92,1.0
7172920541658915204,365036,2017-05-28 23:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
13313967555290695419,364672,2017-05-27 22:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
1237141590610312900,364300,2017-05-26 21:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
1007777503501270354,363940,2017-05-25 21:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
7966381769156157295,363585,2017-05-24 21:36:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
911361575993334641,363231,2017-05-23 22:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,10.0,1.0
6306990043507122828,362860,2017-05-22 21:10:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
11768782778948878604,362519,2017-05-21 22:14:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
11243481675803964653,362517,2017-05-21 22:12:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
13642303909131386308,362185,2017-05-20 23:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,4.18,1.0
17815893554704743892,362138,2017-05-20 20:34:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,10.0,1.0
17737151259578557318,361771,2017-05-19 19:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,10.0,1.0
6032634590114591857,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,10.0,1.0
17987132758783258551,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,11.87,1.0
284395114918577259,360367,2017-05-15 21:56:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
359529802540614180,360002,2017-05-14 21:39:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,5.0,1.0
12677939821978312871,359882,2017-05-14 13:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
8800715627386512848,359307,2017-05-12 22:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,5.0,1.0
7973370804420912595,358937,2017-05-11 21:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,22.0,1.0
13277964526829403585,358626,2017-05-11 00:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,3.32,1.0
5171004415753229957,358612,2017-05-10 23:54:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,22.0,1.0
13632887277512412575,358239,2017-05-09 22:26:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
15788818026255566159,357864,2017-05-08 21:26:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
4086034175047739259,357517,2017-05-07 22:07:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
6535341517270086987,357170,2017-05-06 22:21:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
5264387740971196222,356810,2017-05-05 22:19:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
7848131879705437877,356454,2017-05-04 22:36:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
17611625872556399320,356245,2017-05-04 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,14.0,1.0
4060517566816105634,355896,2017-05-03 09:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
5992013188143895114,355620,2017-05-02 14:46:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
3371263107393860029,355503,2017-05-02 06:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,11.9,1.0
17114072544526270722,355279,2017-05-01 15:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
13664168043613442181,354957,2017-04-30 18:05:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
9416762501813211892,354644,2017-04-29 21:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,20.0,1.0
16251006233866086379,354290,2017-04-28 21:29:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
163486146160986597,354110,2017-04-28 09:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,22.0,1.0
15220548752251962321,353580,2017-04-26 21:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
15818270748655069914,353138,2017-04-25 15:42:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,25.0,1.0
7630140906493847807,352872,2017-04-24 21:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
9368627415894123405,352507,2017-04-23 21:49:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
18157755696244502549,351956,2017-04-22 08:48:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,220.13,1.0
12357174689144739757,351775,2017-04-21 20:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
17334647142074961772,351433,2017-04-20 21:38:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
17635142446624008848,351250,2017-04-20 09:24:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,7.0,1.0
2187276526473863101,350905,2017-04-19 09:49:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,20.0,1.0
7815512899443235808,350703,2017-04-18 20:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,10.0,1.0
4820651339047140038,350305,2017-04-17 17:52:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
4406876093369036671,350181,2017-04-17 09:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,3.51999999,1.0
1897711214845142712,349980,2017-04-16 20:01:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
14648095519393186344,349809,2017-04-16 08:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
8961052500436742966,349459,2017-04-15 09:22:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
18073812474988822592,349238,2017-04-14 18:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,3.95,1.0
13150051453821718522,349108,2017-04-14 10:08:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
18441189674923755143,348815,2017-04-13 13:58:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,10.0,1.0
8507780459516692838,348581,2017-04-12 21:57:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
16578771481995974934,348219,2017-04-11 21:46:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,32.0,1.0
4254089708602283017,348092,2017-04-11 13:04:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
16406928516087758269,347851,2017-04-10 21:33:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,30.0,1.0
4341418441591824401,347851,2017-04-10 21:33:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,30.0,1.0
