ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SVL4-RG6H-H3HR-FNCLE,2.19e-06,0.0735
10243315846826133058,907162,2021-07-21 14:26:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SVL4-RG6H-H3HR-FNCLE,0.0,0.06
11011365317006275771,907162,2021-07-21 14:26:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-SVL4-RG6H-H3HR-FNCLE,1e-08,0.06
5362510922730189657,907161,2021-07-21 14:23:16,Ordinary Payment,S-SVL4-RG6H-H3HR-FNCLE,S-4BS7-F8US-W74N-EFBY2,270.7,0.03675
1538199498142183124,907160,2021-07-21 14:18:19,Ask Order Placement,S-SVL4-RG6H-H3HR-FNCLE,,0.0,0.0441
8502703666699762883,907159,2021-07-21 14:14:41,Ask Order Cancellation,S-SVL4-RG6H-H3HR-FNCLE,,0.0,0.0441
10616764738719560962,907158,2021-07-21 14:09:39,Ask Order Placement,S-SVL4-RG6H-H3HR-FNCLE,,0.0,0.0441
12460234488679495710,907158,2021-07-21 14:09:39,Ask Order Placement,S-SVL4-RG6H-H3HR-FNCLE,,0.0,0.0441
3672651497871019173,907145,2021-07-21 13:21:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-SVL4-RG6H-H3HR-FNCLE,1.31997846,0.02205
14001903574978901059,906782,2021-07-20 13:07:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-SVL4-RG6H-H3HR-FNCLE,1.32819764,0.96285
10030988256604625273,906424,2021-07-19 13:08:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-SVL4-RG6H-H3HR-FNCLE,1.3278484,1.00695
7418998575829183617,906152,2021-07-18 19:00:44,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-SVL4-RG6H-H3HR-FNCLE,0.0,0.1
8930066547924696570,906069,2021-07-18 13:25:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SVL4-RG6H-H3HR-FNCLE,0.0147,0.05145
