ID,Height,timestamp,Type,From,To,Amount,Fee
2354304917997177441,383721,2017-07-20 07:10:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EPG-BGGS-N5G8-HVFRK,0.0,1.0
7611287639095558310,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-9EPG-BGGS-N5G8-HVFRK,0.0,1.0
6091097931891104303,135884,2015-08-26 13:05:51,Ordinary Payment,S-9EPG-BGGS-N5G8-HVFRK,S-3DZV-X67N-3K9S-G3XK7,18378.0,18.0
1528332941666508073,102961,2015-05-26 10:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EPG-BGGS-N5G8-HVFRK,305.94624193,1.0
14570634251364959869,101791,2015-05-23 03:57:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EPG-BGGS-N5G8-HVFRK,314.83178422,1.0
17315495878093885202,100561,2015-05-19 17:16:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EPG-BGGS-N5G8-HVFRK,300.19240965,1.0
15781849500349441584,97381,2015-05-10 20:15:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EPG-BGGS-N5G8-HVFRK,302.3780553,1.0
13916506240150025394,96961,2015-05-09 16:13:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EPG-BGGS-N5G8-HVFRK,337.66893872,1.0
6142438770891365911,96450,2015-05-08 05:48:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EPG-BGGS-N5G8-HVFRK,338.7085053,1.0
15669637252860459138,95710,2015-05-06 03:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EPG-BGGS-N5G8-HVFRK,302.81406116,1.0
11443387386628537446,94970,2015-05-04 02:24:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EPG-BGGS-N5G8-HVFRK,302.15044778,1.0
3954637562989687949,94361,2015-05-02 09:39:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EPG-BGGS-N5G8-HVFRK,305.32054097,1.0
10818691664857982334,93540,2015-04-30 02:43:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EPG-BGGS-N5G8-HVFRK,304.73271498,1.0
11368541465677078961,93230,2015-04-29 05:53:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EPG-BGGS-N5G8-HVFRK,308.25116585,1.0
9334582851666929344,92680,2015-04-27 16:46:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EPG-BGGS-N5G8-HVFRK,304.82840319,1.0
10411199216266250520,92380,2015-04-26 20:44:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EPG-BGGS-N5G8-HVFRK,307.22254062,1.0
1645104876470970439,91860,2015-04-25 09:32:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EPG-BGGS-N5G8-HVFRK,301.02555759,1.0
10786718304347477129,91470,2015-04-24 07:14:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EPG-BGGS-N5G8-HVFRK,327.04514623,1.0
17722639444101479528,91011,2015-04-23 00:51:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EPG-BGGS-N5G8-HVFRK,311.36105113,1.0
4532187290238143150,90440,2015-04-21 10:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EPG-BGGS-N5G8-HVFRK,304.42091738,1.0
2525471017677238579,90040,2015-04-20 07:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EPG-BGGS-N5G8-HVFRK,300.74924051,1.0
10111735558843025211,89081,2015-04-17 15:10:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EPG-BGGS-N5G8-HVFRK,300.30990454,1.0
5821713655272348718,88510,2015-04-16 00:54:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EPG-BGGS-N5G8-HVFRK,300.79195371,1.0
651768751908741525,88098,2015-04-14 21:14:12,Reward Recipient Assignment,S-9EPG-BGGS-N5G8-HVFRK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17320473679987662577,86474,2015-04-10 08:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,86.79291379,1.0
12000492403800608245,86351,2015-04-10 00:08:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,22.38139288,1.0
1974968492624434578,86105,2015-04-09 07:34:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,68.65439328,1.0
12914610050816343945,85979,2015-04-08 23:13:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,40.39205885,1.0
15497911404687393763,85861,2015-04-08 14:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,29.00994296,1.0
7507404971360822679,85746,2015-04-08 07:15:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,462.35510204,1.0
641838282572844655,85704,2015-04-08 04:33:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,183.78188952,1.0
237849442039191563,85614,2015-04-07 22:27:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,27.75742263,1.0
4114679978533475219,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,27.52533483,1.0
547379423064205306,85369,2015-04-07 05:44:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,64.84112989,1.0
2055566890504498589,85119,2015-04-06 13:34:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,94.6661979,1.0
15604054158455905985,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,45.7270728,1.0
9813907026297421973,84872,2015-04-05 20:54:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,22.41046565,1.0
4739908069803053586,84752,2015-04-05 12:49:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,25.31507435,1.0
14617600521819322492,84629,2015-04-05 04:08:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,27.2867482,1.0
15482219404957052001,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,30.31136363,1.0
17404135641769632725,84381,2015-04-04 11:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,62.60809203,1.0
10115067824663905291,84258,2015-04-04 03:26:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,34.95304289,1.0
1782153268540194514,84192,2015-04-03 22:46:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,338.15389868,1.0
1488501680274685585,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,20.26174247,1.0
1865907347712317806,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,35.32450579,1.0
740355879796721301,83747,2015-04-02 16:58:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,239.39194112,1.0
14747380952020976555,83647,2015-04-02 10:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,41.55205793,1.0
7656241031544764797,83518,2015-04-02 01:32:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,25.89587387,1.0
1223355178026850260,83156,2015-04-01 01:17:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,27.56696538,1.0
2183184100430945692,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,25.56141711,1.0
18286355714528561543,82792,2015-03-31 00:54:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,25.37308852,1.0
1190518096315438480,82047,2015-03-28 23:02:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,51.58607448,1.0
7970079876237751267,81180,2015-03-26 13:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,67.63250426,1.0
10703443975895045273,81057,2015-03-26 04:36:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,42.29503648,1.0
11095763590551024121,80936,2015-03-25 20:32:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,28.49842205,1.0
8498549929512864871,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,29.00575532,1.0
3865663810125102710,80662,2015-03-25 02:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,518.07247544,1.0
1744318773552810586,80565,2015-03-24 19:30:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,27.33061715,1.0
2190235576760486133,80496,2015-03-24 14:42:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,212.49719141,1.0
10700287127962707998,80442,2015-03-24 11:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,56.72452355,1.0
288206974343728179,79951,2015-03-23 02:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,71.33378298,1.0
18306995923480356268,79821,2015-03-22 17:24:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,246.22025721,1.0
16899692965564467637,79459,2015-03-21 17:08:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,20.25123888,1.0
1192890738276086216,79213,2015-03-21 00:39:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,34.72811827,1.0
8036355313883725240,79119,2015-03-20 18:39:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,272.85849359,1.0
14292439641845654917,79091,2015-03-20 16:46:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,112.44523767,1.0
17612657635695018077,78967,2015-03-20 08:12:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,48.18861419,1.0
78773439446804464,78722,2015-03-19 15:43:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,39.73609897,1.0
13327635249518732637,78599,2015-03-19 07:11:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,61.68763931,1.0
1686492660678847268,78475,2015-03-18 23:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,30.26538188,1.0
11769462665164226003,77983,2015-03-17 14:31:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,31.55572141,1.0
14120223562093601236,77614,2015-03-16 13:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,55.22151885,1.0
13469733858978822402,77490,2015-03-16 05:19:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,105.11246266,1.0
310708144481746722,77367,2015-03-15 20:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,23.58172615,1.0
17136553185019237396,77244,2015-03-15 12:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,40.95815628,1.0
2787901622456233673,76998,2015-03-14 20:20:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,36.73473645,1.0
10045663432764325864,76507,2015-03-13 11:25:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,61.72009035,1.0
12335019409191599073,76383,2015-03-13 02:53:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,27.35539615,1.0
6253058213567170856,76260,2015-03-12 18:32:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,35.27887678,1.0
3473796140430499451,76197,2015-03-12 14:35:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,172.04920016,1.0
13993778458914665513,76137,2015-03-12 10:23:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,31.09265174,1.0
14122563900850923198,75892,2015-03-11 17:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,36.72322487,1.0
18100151987338922855,75646,2015-03-11 01:51:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,20.62474915,1.0
8930389925143087838,75401,2015-03-10 09:08:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,35.15966238,1.0
17874100331060024760,75030,2015-03-09 07:58:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,70.9624818,1.0
12296308599529198824,74907,2015-03-09 00:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,43.40888261,1.0
16339268502243007300,74638,2015-03-08 05:39:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,211.69408407,1.0
5694300673246814180,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,34.56844,1.0
7694522646504157528,74415,2015-03-07 15:00:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,26.13305918,1.0
17160339721104261866,74321,2015-03-07 08:58:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,151.69291346,1.0
14486153135971159412,74294,2015-03-07 06:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,33.12392334,1.0
13534525784390499415,74170,2015-03-06 22:46:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,29.95722192,1.0
1765736113389601412,74046,2015-03-06 14:34:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,38.30163472,1.0
4843095354737137139,73907,2015-03-06 04:40:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,189.07608171,1.0
10441493124688224663,73804,2015-03-05 21:42:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,64.97151002,1.0
7647430243354193208,73431,2015-03-04 21:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,43.01127882,1.0
582258093018157314,73186,2015-03-04 04:46:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,52.9680607,1.0
4757819299533699355,73063,2015-03-03 20:20:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,30.77800616,1.0
614562508049696578,72816,2015-03-03 03:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,85.98018226,1.0
3394562471566889484,72572,2015-03-02 11:20:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,86.3047539,1.0
12413592885736234089,72447,2015-03-02 03:01:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,77.32020582,1.0
5214888394507899001,72324,2015-03-01 18:40:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,140.03119294,1.0
5695676198518279317,72201,2015-03-01 10:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,89.67825214,1.0
17858797963800566129,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,46.49610716,1.0
854271320653127916,71956,2015-02-28 18:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,125.21630816,1.0
2155243024461460830,71833,2015-02-28 10:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,45.50726314,1.0
11344640437249536690,71710,2015-02-28 01:54:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,92.99150299,1.0
6313655377854679960,71341,2015-02-27 00:37:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,32.64917742,1.0
14564231524967046616,71217,2015-02-26 16:25:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,49.67732749,1.0
12054557484093645271,71094,2015-02-26 08:19:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,31.36379749,1.0
4578578682157038187,70725,2015-02-25 07:22:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,34.32330113,1.0
10597741766368131129,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,118.66813161,1.0
562884994698348260,70508,2015-02-24 17:07:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,258.09375232,1.0
17143509672983040585,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,32.48754477,1.0
15985969818676854039,69987,2015-02-23 06:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,38.65369868,1.0
14182030407487885534,69838,2015-02-22 20:09:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,152.41862327,1.0
1577086002906958743,69741,2015-02-22 13:36:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,29.00248294,1.0
15494158681410182385,69619,2015-02-22 05:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,110.92682042,1.0
4589734589220223898,69496,2015-02-21 20:47:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,21.353815,1.0
15790379437115173788,69372,2015-02-21 12:43:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,53.9106114,1.0
17121863849260077501,69249,2015-02-21 04:20:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,28.58404099,1.0
17223077291821166083,69126,2015-02-20 20:37:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,72.33431949,1.0
13413910812361000167,69003,2015-02-20 11:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,60.86740312,1.0
10657340493908552852,68945,2015-02-20 08:05:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,223.33300714,1.0
6367240682271571093,68882,2015-02-20 03:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,67.5523835,1.0
17943398007134223309,68758,2015-02-19 19:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,36.10234496,1.0
16528121013958446312,68634,2015-02-19 11:30:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,20.7796171,1.0
16819817729387196699,68512,2015-02-19 02:51:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,31.6380241,1.0
13489379878541089184,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,31.83536768,1.0
8889813218863903860,68267,2015-02-18 10:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,26.56542505,1.0
13621847745552310580,68143,2015-02-18 02:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,55.33540351,1.0
12128066835871504149,68019,2015-02-17 18:06:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,20.33693428,1.0
15303732068683488434,67898,2015-02-17 10:05:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,31.77141874,1.0
1296462474227961439,67776,2015-02-17 01:44:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,46.02769942,1.0
12912503561184240115,67651,2015-02-16 17:07:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,64.23130843,1.0
18101084280370348945,67527,2015-02-16 09:09:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,20.19784755,1.0
6055400919181259148,67404,2015-02-16 01:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,118.92439266,1.0
6447606899037013262,67271,2015-02-15 15:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,232.38470135,1.0
5959168339044112270,67174,2015-02-15 09:00:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,353.14418896,1.0
6312906592989823027,67159,2015-02-15 08:22:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,57.11852806,1.0
5501670148460312513,67035,2015-02-14 23:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,96.23154999,1.0
4772872486044615619,66912,2015-02-14 15:51:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,31.48146944,1.0
15605327313472507585,66790,2015-02-14 07:30:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,43.37436669,1.0
3291694077825364525,66421,2015-02-13 06:40:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,52.08123933,1.0
10199787333408440834,66284,2015-02-12 21:26:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,231.98555475,1.0
3613037218083823289,66162,2015-02-12 13:16:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,199.216035,1.0
15376571160408325017,66051,2015-02-12 05:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,42.44396672,1.0
14764672525952495995,65928,2015-02-11 21:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,44.20517629,1.0
1429856438307117833,65807,2015-02-11 13:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,68.46183755,1.0
15169881611553210136,65615,2015-02-11 00:57:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,457.62231874,1.0
12378006160912561327,65512,2015-02-10 17:35:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,165.39577489,1.0
4154669402437880378,65437,2015-02-10 12:28:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,36.55271351,1.0
10326346765678891122,65313,2015-02-10 04:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,98.30443363,1.0
1714360631473527252,65191,2015-02-09 20:19:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,24.57742996,1.0
9612888381915943379,65069,2015-02-09 12:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,26.44458662,1.0
9771556294661274928,64944,2015-02-09 03:24:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,25.58158283,1.0
6172021765831794859,64821,2015-02-08 19:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,48.58172189,1.0
10626160713292510627,64686,2015-02-08 09:59:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,151.12310088,1.0
16459443823186715273,64578,2015-02-08 03:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,34.7607985,1.0
11990208070980888640,64453,2015-02-07 18:24:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EPG-BGGS-N5G8-HVFRK,55.1764019,1.0
