ID,Height,timestamp,Type,From,To,Amount,Fee
18262473685671867782,934036,2021-10-04 07:04:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KW6T-LDG8-MP3N-2BHZH,30.00041397,0.02205
7837451740540243381,919009,2021-08-23 12:51:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KW6T-LDG8-MP3N-2BHZH,30.0086079,0.02205
12107298316962194919,912172,2021-08-04 12:42:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KW6T-LDG8-MP3N-2BHZH,30.00644118,0.0147
11416823172506716864,907555,2021-07-22 16:49:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KW6T-LDG8-MP3N-2BHZH,30.04556394,0.0147
11680207077745038832,899824,2021-07-01 05:14:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KW6T-LDG8-MP3N-2BHZH,30.00856872,0.0147
4608059724043661034,893764,2021-06-14 08:28:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KW6T-LDG8-MP3N-2BHZH,9.99987131,0.0147
18240108108894696881,892039,2021-06-09 13:48:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KW6T-LDG8-MP3N-2BHZH,10.00136959,0.02205
1490527736098846128,889980,2021-06-03 20:16:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KW6T-LDG8-MP3N-2BHZH,10.0065813,0.0294
5974963034873085582,887737,2021-05-28 14:51:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KW6T-LDG8-MP3N-2BHZH,10.01205254,0.0147
1094439687535796471,884346,2021-05-19 04:38:11,Reward Recipient Assignment,S-KW6T-LDG8-MP3N-2BHZH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1822235712121415939,883777,2021-05-17 14:36:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KW6T-LDG8-MP3N-2BHZH,0.0147,0.02205
