ID,Height,timestamp,Type,From,To,Amount,Fee
6086418073528599882,779745,2020-08-01 07:19:28,Ordinary Payment,S-NWTQ-76H3-54FE-CFANZ,S-4Y3L-HTP3-9HX5-2QU9P,10.52225,0.06615
12587629176096469347,741204,2020-04-15 19:02:02,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-NWTQ-76H3-54FE-CFANZ,1.0,0.0588
2845439083319767911,740099,2020-04-12 16:37:09,Ordinary Payment,S-NWTQ-76H3-54FE-CFANZ,S-YLJ7-5CP5-BMVK-DPPGH,5.0,0.0588
17892812009829075016,738108,2020-04-07 02:48:53,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-NWTQ-76H3-54FE-CFANZ,5.0,0.0294
12019272960636449165,737730,2020-04-06 01:52:20,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-NWTQ-76H3-54FE-CFANZ,8.0,0.03675
5158524274850396330,723479,2020-02-26 04:35:24,Ordinary Payment,S-NWTQ-76H3-54FE-CFANZ,S-WEYS-LZSX-ZK48-B3TTG,10.0,0.0441
12808793610630548625,723029,2020-02-24 22:04:45,Ordinary Payment,S-NWTQ-76H3-54FE-CFANZ,S-MF3P-2HJR-99KB-4LU6U,6.0,0.05145
3373858857329977519,721835,2020-02-21 14:11:30,Ordinary Payment,S-9XSW-J9AS-ULDL-CLPND,S-NWTQ-76H3-54FE-CFANZ,2.0,0.05145
17313964359746597680,721772,2020-02-21 10:24:09,Ordinary Payment,S-NWTQ-76H3-54FE-CFANZ,S-AD97-332Q-J3EF-26GFW,7.0,0.02205
4543476083867488532,720535,2020-02-17 22:55:59,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-NWTQ-76H3-54FE-CFANZ,1.0,0.03675
17671165466776184242,720467,2020-02-17 17:58:49,Ordinary Payment,S-NWTQ-76H3-54FE-CFANZ,S-WWYH-P7PR-LB5R-5DXQW,3.0,0.03675
7392623547697904351,719090,2020-02-13 22:09:39,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-NWTQ-76H3-54FE-CFANZ,1.0,0.0294
13408690033223012309,717909,2020-02-10 14:18:45,Ordinary Payment,S-NWTQ-76H3-54FE-CFANZ,S-KDPE-XSYL-66AB-22PRG,1.0,0.02205
2939627366923619128,717730,2020-02-10 02:39:42,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-NWTQ-76H3-54FE-CFANZ,8.0,0.03675
12692249617257595598,715961,2020-02-05 03:49:44,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-NWTQ-76H3-54FE-CFANZ,7.0,0.0441
14066468656782112252,714800,2020-02-01 22:07:10,Ordinary Payment,S-NWTQ-76H3-54FE-CFANZ,S-UXYH-96GF-8D89-AKTKV,1.0,0.02205
9164153890903392737,713567,2020-01-29 11:09:14,Ordinary Payment,S-NWTQ-76H3-54FE-CFANZ,S-7LUM-GHVU-SE5W-97H3C,2.0,0.0441
14108614663782134292,713477,2020-01-29 04:53:56,Ordinary Payment,S-AWMA-C5HX-6975-3MBDJ,S-NWTQ-76H3-54FE-CFANZ,6.0,0.0588
3573078840627391499,712232,2020-01-25 17:19:14,Ordinary Payment,S-NWTQ-76H3-54FE-CFANZ,S-6MSJ-8LV6-6XTF-A266T,2.0,0.0147
12695864861850618179,712080,2020-01-25 07:05:39,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-NWTQ-76H3-54FE-CFANZ,6.0,0.0441
4593356776383762820,711997,2020-01-25 01:41:42,Ordinary Payment,S-NWTQ-76H3-54FE-CFANZ,S-F7D9-C8DH-UB44-73ETH,7.0,0.03675
6747950605026800358,711880,2020-01-24 17:46:30,Ordinary Payment,S-NWTQ-76H3-54FE-CFANZ,S-KZ73-GMM3-4QZU-C4MUW,6.0,0.0294
216599709841231803,711582,2020-01-23 21:49:37,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-NWTQ-76H3-54FE-CFANZ,2.0,0.0294
16023946987974091130,711467,2020-01-23 13:44:56,Ordinary Payment,S-NWTQ-76H3-54FE-CFANZ,S-ANCJ-Z22Z-RWRX-9GZSA,6.0,0.0294
6039921138590734497,710915,2020-01-22 00:54:50,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-NWTQ-76H3-54FE-CFANZ,9.0,0.02205
5096188721212623815,710712,2020-01-21 11:53:29,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-NWTQ-76H3-54FE-CFANZ,1.0,0.03675
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NWTQ-76H3-54FE-CFANZ,10.0,0.05145
