ID,Height,timestamp,Type,From,To,Amount,Fee
8604504048399481164,388327,2017-08-02 11:54:19,Ordinary Payment,S-PQGK-VQB3-2296-D84H8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15619535488841231507,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQGK-VQB3-2296-D84H8,2.0,1.0001
16145346605131558016,334455,2017-03-04 09:43:58,Ordinary Payment,S-PQGK-VQB3-2296-D84H8,S-RRP8-XJGE-3S35-2UP3N,10815.95774649,1.0
2944396254348482148,334453,2017-03-04 09:29:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQGK-VQB3-2296-D84H8,10816.95774649,1.0
5506241908654154636,333075,2017-02-28 13:47:04,Ordinary Payment,S-PQGK-VQB3-2296-D84H8,S-RRP8-XJGE-3S35-2UP3N,33841.36871622,1.0
11844546342906663596,333073,2017-02-28 13:39:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQGK-VQB3-2296-D84H8,33842.36871622,1.0
17758956704890541048,332982,2017-02-28 07:22:30,Ordinary Payment,S-PQGK-VQB3-2296-D84H8,S-RRP8-XJGE-3S35-2UP3N,21807.43187501,1.0
5172370220277165331,332980,2017-02-28 07:17:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQGK-VQB3-2296-D84H8,21808.43187501,1.0
857945110900103008,332733,2017-02-27 14:25:03,Ordinary Payment,S-PQGK-VQB3-2296-D84H8,S-RRP8-XJGE-3S35-2UP3N,20727.66478211,1.0
800203013664912572,332731,2017-02-27 14:19:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQGK-VQB3-2296-D84H8,20728.66478211,1.0
2779734981969762613,332722,2017-02-27 13:50:43,Ordinary Payment,S-PQGK-VQB3-2296-D84H8,S-RRP8-XJGE-3S35-2UP3N,20452.66999999,1.0
14896655079715478093,332720,2017-02-27 13:34:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQGK-VQB3-2296-D84H8,20453.66999999,1.0
17369490539188820123,332392,2017-02-26 16:03:36,Ordinary Payment,S-PQGK-VQB3-2296-D84H8,S-RRP8-XJGE-3S35-2UP3N,19484.0,1.0
12704484048812686251,332390,2017-02-26 15:41:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQGK-VQB3-2296-D84H8,19485.0,1.0
5165038919578293627,332380,2017-02-26 14:43:47,Ordinary Payment,S-PQGK-VQB3-2296-D84H8,S-RRP8-XJGE-3S35-2UP3N,19807.0,1.0
8385289975360519226,332378,2017-02-26 14:34:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQGK-VQB3-2296-D84H8,19808.0,1.0
14063016511942765083,330746,2017-02-22 01:33:00,Ordinary Payment,S-PQGK-VQB3-2296-D84H8,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10310973998518657866,330743,2017-02-22 01:24:05,Ordinary Payment,S-VDHZ-ETF9-VYLC-F6SSU,S-PQGK-VQB3-2296-D84H8,1000.0,1.0
2399999610326343674,330704,2017-02-21 22:52:48,Ordinary Payment,S-PQGK-VQB3-2296-D84H8,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11339452496608928836,330702,2017-02-21 22:30:07,Ordinary Payment,S-VDHZ-ETF9-VYLC-F6SSU,S-PQGK-VQB3-2296-D84H8,1000.0,1.0
9660310527501411960,330701,2017-02-21 22:25:59,Ordinary Payment,S-PQGK-VQB3-2296-D84H8,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14688403054502667092,330699,2017-02-21 22:12:52,Ordinary Payment,S-VDHZ-ETF9-VYLC-F6SSU,S-PQGK-VQB3-2296-D84H8,1000.0,1.0
4600478392595283740,330695,2017-02-21 22:00:24,Ordinary Payment,S-PQGK-VQB3-2296-D84H8,S-RRP8-XJGE-3S35-2UP3N,501.0,1.0
16844995168418656412,330693,2017-02-21 21:55:47,Ordinary Payment,S-VDHZ-ETF9-VYLC-F6SSU,S-PQGK-VQB3-2296-D84H8,502.0,1.0
17581242756258352473,330666,2017-02-21 19:59:19,Ordinary Payment,S-PQGK-VQB3-2296-D84H8,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6424750733149183088,330662,2017-02-21 19:52:10,Ordinary Payment,S-VDHZ-ETF9-VYLC-F6SSU,S-PQGK-VQB3-2296-D84H8,2.0,1.0
11589185573408321720,330654,2017-02-21 19:15:48,Ordinary Payment,S-VDHZ-ETF9-VYLC-F6SSU,S-PQGK-VQB3-2296-D84H8,1.0,1.0
