ID,Height,timestamp,Type,From,To,Amount,Fee
7809473675493276940,779514,2020-07-31 16:02:50,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-4Y3L-HTP3-9HX5-2QU9P,13.89015,0.00735
3247721252102269825,741147,2020-04-15 14:39:33,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-8PJC-EXFH-HZCT-9X8BC,9.0,0.03675
10648352124449482112,740913,2020-04-14 23:20:06,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-7R2Z-3PR2-ZV2S-DA574,3.0,0.02205
8502882766312790591,740578,2020-04-14 00:57:11,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-8PJC-EXFH-HZCT-9X8BC,6.0,0.0588
17925327853795057328,739603,2020-04-11 07:24:56,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-RK44-QW85-UGNT-5TBU6,1.0,0.03675
12285280907400378739,739309,2020-04-10 11:40:46,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-3VXS-BXZ9-DDYD-3MJDP,1.0,0.03675
7172592555173778244,739046,2020-04-09 17:44:49,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-8PJC-EXFH-HZCT-9X8BC,1.0,0.0294
15250467755605613374,738401,2020-04-07 22:22:57,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-KRCS-BNKC-5PFM-9QR8H,1.0,0.0294
7867220121150147615,736974,2020-04-03 22:37:17,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-CQ2N-8VD3-GA8P-78HD7,4.0,0.05145
14542681613587517743,736891,2020-04-03 16:59:15,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-8PJC-EXFH-HZCT-9X8BC,4.0,0.0294
15614257497780356343,736498,2020-04-02 14:51:05,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-BXTU-XKFW-XUQM-H6SHK,7.0,0.0441
1526356405440069210,736458,2020-04-02 12:09:01,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-SKU8-JVPD-JVTD-9AJJC,2.0,0.03675
2123615296532397232,736099,2020-04-01 12:23:18,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-5H5C-5KT2-F7X5-FWYNZ,1.0,0.00735
13402110752882570371,734855,2020-03-29 00:39:44,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-8PJC-EXFH-HZCT-9X8BC,1.0,0.0588
5178802807906735856,734562,2020-03-28 04:54:05,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-3S9K-MLQ7-6AAC-942E9,4.0,0.0147
6444457073477029263,732014,2020-03-21 02:04:02,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-8PJC-EXFH-HZCT-9X8BC,1.0,0.0441
741782697384575335,731662,2020-03-20 02:16:41,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-8PJC-EXFH-HZCT-9X8BC,15.0,0.03675
11170995796877904369,731491,2020-03-19 14:32:27,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-NLJ3-BE6Z-C6J8-BSQY6,4.0,0.0294
1802817313165073936,730303,2020-03-16 07:10:04,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-8PJC-EXFH-HZCT-9X8BC,1.0,0.0588
15301764327695436950,730301,2020-03-16 07:05:53,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-F324-KLBZ-C9KK-FNH75,6.0,0.0588
3587034792889047239,730073,2020-03-15 15:36:09,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-ECUC-U79G-CEAA-EFZ8B,6.0,0.0441
3092457437724784379,729365,2020-03-13 16:30:30,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-8PJC-EXFH-HZCT-9X8BC,14.0,0.03675
17161840495095293904,728189,2020-03-10 09:17:59,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-XK2Q-BZMB-K4GP-6FDLD,1.0,0.03675
222192447683080502,726892,2020-03-06 18:16:13,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-8PJC-EXFH-HZCT-9X8BC,2.0,0.05145
18056999897789179064,723845,2020-02-27 05:17:07,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-V9CE-FZ23-ZKM6-2TX4Z,4.0,0.0588
10325792669285072324,723572,2020-02-26 11:06:07,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-3YM5-5K4D-PYUW-DHTCH,17.0,0.00735
1274338707705049748,721519,2020-02-20 17:00:47,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-8PJC-EXFH-HZCT-9X8BC,14.0,0.0588
11659926993592760995,720430,2020-02-17 15:30:09,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-JE73-AMSP-BTN8-DTPCQ,3.0,0.0441
14424258803767817969,719550,2020-02-15 04:50:58,Ordinary Payment,S-C99G-GVZG-V5GB-8WBEV,S-8PJC-EXFH-HZCT-9X8BC,4.0,0.05145
4844536099207527784,715996,2020-02-05 06:16:55,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-8PJC-EXFH-HZCT-9X8BC,5.0,0.05145
16012335101896421517,713116,2020-01-28 05:00:28,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-FAGP-KJ3C-Z4AK-328S8,7.0,0.05145
14547759080357340505,711960,2020-01-24 23:09:27,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-2DZB-EW4S-DVK5-FPA73,3.0,0.0147
1665215032257879014,711818,2020-01-24 13:49:22,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-8PJC-EXFH-HZCT-9X8BC,5.0,0.03675
16212523215982443129,711768,2020-01-24 10:17:33,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-8PJC-EXFH-HZCT-9X8BC,5.0,0.02205
7281865996257623347,711537,2020-01-23 18:45:03,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-8PJC-EXFH-HZCT-9X8BC,1.0,0.02205
8269421572127371282,710335,2020-01-20 10:13:19,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-TMUM-HWMF-CPNK-62XNE,2.0,0.00735
5085444613046283191,710291,2020-01-20 07:04:57,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-ENZK-ZPNA-CPT3-CS6KK,3.0,0.0294
7357092897425117619,710278,2020-01-20 06:29:45,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-8PJC-EXFH-HZCT-9X8BC,1.0,0.0294
1869289828803450873,710179,2020-01-19 23:49:28,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-YB4D-UGWZ-EDRL-5BBTM,3.0,0.03675
3383505455523673927,710163,2020-01-19 22:30:08,Ordinary Payment,S-ADFJ-24GE-RYBU-GMZ9B,S-8PJC-EXFH-HZCT-9X8BC,8.0,0.03675
16009484113032479067,709553,2020-01-18 05:02:18,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-X5TE-TSDL-936P-DBRR4,5.0,0.0294
4899755480732308780,709331,2020-01-17 14:57:42,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-8PJC-EXFH-HZCT-9X8BC,5.0,0.0147
7825855965652899633,708810,2020-01-16 04:00:49,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-HCLY-GXAM-UNQK-3SVQH,7.0,0.0147
9907869810584499697,708439,2020-01-15 02:54:11,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-8PJC-EXFH-HZCT-9X8BC,4.0,0.02205
5047372479692309327,708171,2020-01-14 09:24:55,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-VUYC-W7X2-787F-GPZXM,4.0,0.00735
4362267174691020507,708082,2020-01-14 03:06:48,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-2N3F-5Z5G-VKUQ-553HW,1.0,0.00735
14789512431013064008,707991,2020-01-13 20:45:35,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-8PJC-EXFH-HZCT-9X8BC,2.0,0.0294
13935487918970695242,707602,2020-01-12 18:50:24,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-SQJ3-4G5H-7X29-8B575,1.0,0.0147
4425736959966859344,707504,2020-01-12 12:03:28,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-CQ4H-B7NL-FVP5-FL6CY,15.0,0.02205
3465722451462329085,707417,2020-01-12 06:23:59,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-8PJC-EXFH-HZCT-9X8BC,9.0,0.0147
6332383325263123961,707205,2020-01-11 16:00:04,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-8PJC-EXFH-HZCT-9X8BC,5.0,0.00735
885051832208470757,706922,2020-01-10 21:26:17,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-7U92-PLGV-SY7M-2DATE,1.0,0.0294
17673243082804696771,706910,2020-01-10 20:10:18,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-PMHX-FJ5U-PUT6-3ACN2,30.0,0.02205
2997555547614012888,706844,2020-01-10 15:44:43,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-CD79-R262-246X-4PDQT,4.0,0.00735
17506293610289899895,706805,2020-01-10 13:26:51,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-8PJC-EXFH-HZCT-9X8BC,1.0,0.0147
18054002029740561184,706792,2020-01-10 11:58:59,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-N6PR-2WYX-83JV-ALGCG,25.0,0.0147
12096177759108156960,706789,2020-01-10 11:49:48,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-8PJC-EXFH-HZCT-9X8BC,60.0,0.02205
7192043525360576414,706755,2020-01-10 09:52:29,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-8PJC-EXFH-HZCT-9X8BC,5.0,0.00735
14194851447156540063,706662,2020-01-10 03:50:03,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-KALU-NU9F-ZMJC-BMY7A,12.0,0.0294
1758552872840378289,706647,2020-01-10 02:39:40,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-PP7S-PRTJ-KN3Y-9X7U6,50.0,0.02205
14815016174919420106,706613,2020-01-10 00:20:22,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-8PJC-EXFH-HZCT-9X8BC,31.0,0.02205
15711702872271590248,706269,2020-01-09 01:35:08,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-8PJC-EXFH-HZCT-9X8BC,4.0,0.02205
11315997134065883285,706242,2020-01-08 23:29:50,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-URLQ-TV8T-VX9R-7FZ2C,5.0,0.0294
11662203107156793246,706198,2020-01-08 20:26:20,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-8PJC-EXFH-HZCT-9X8BC,2.0,0.02205
13310671174004229280,706158,2020-01-08 17:48:10,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-8PJC-EXFH-HZCT-9X8BC,3.0,0.0294
13454370025623517341,706119,2020-01-08 15:17:10,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-8PJC-EXFH-HZCT-9X8BC,5.0,0.0294
16887640859759941534,706078,2020-01-08 12:59:19,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-8PJC-EXFH-HZCT-9X8BC,2.0,0.02205
6887227702593423797,706000,2020-01-08 06:54:36,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-8PJC-EXFH-HZCT-9X8BC,22.0,0.0294
995247065606714711,705941,2020-01-08 03:04:05,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-Y47Z-D8Y5-NB4J-BD3FF,9.0,0.0294
13558889951434540252,705806,2020-01-07 18:07:32,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-XV8J-9REZ-59FU-BTQFX,2.0,0.0294
6295247019570359043,705500,2020-01-06 21:51:38,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-8PJC-EXFH-HZCT-9X8BC,1.0,0.0147
10027486105621003728,705419,2020-01-06 16:03:01,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-8PJC-EXFH-HZCT-9X8BC,3.0,0.02205
11787675238773273792,705345,2020-01-06 11:26:28,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-22C6-BQB2-MAY9-EADWN,3.0,0.02205
14248700054019100010,705269,2020-01-06 05:48:55,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-8PJC-EXFH-HZCT-9X8BC,8.0,0.0294
13252515131935739525,705262,2020-01-06 05:29:43,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-UBJA-WSFJ-3CTH-6DJJE,19.0,0.02205
15242787032879566032,705202,2020-01-06 01:46:31,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-8PJC-EXFH-HZCT-9X8BC,15.0,0.02205
14666586638873048275,705188,2020-01-06 00:53:40,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-SXJ9-G9TQ-9CMM-2GZ4G,2.0,0.00735
11422336440324314707,705175,2020-01-05 23:54:25,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-8PJC-EXFH-HZCT-9X8BC,1.0,0.00735
16699602287655478871,705073,2020-01-05 16:48:38,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-RLFB-VWTT-8DKR-BLYUK,14.0,0.02205
8232505615324782855,704930,2020-01-05 07:38:15,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-JGDS-KBC3-375H-4QCTP,6.0,0.02205
7800965853456665753,704899,2020-01-05 05:42:40,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-8PJC-EXFH-HZCT-9X8BC,5.0,0.0147
16379192498701077032,704781,2020-01-04 21:34:49,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-8PJC-EXFH-HZCT-9X8BC,4.0,0.02205
7107288280547185217,704455,2020-01-03 23:53:38,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-8PJC-EXFH-HZCT-9X8BC,9.0,0.00735
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-8PJC-EXFH-HZCT-9X8BC,10.0,0.00735
