ID,Height,timestamp,Type,From,To,Amount,Fee
4760294363280869095,545324,2018-10-15 17:38:47,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
13242632263208926718,321572,2017-01-27 09:52:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X9VF-YCTG-NRBG-C5AQ8,2.0,1.0
11116859370174636394,313778,2017-01-05 14:42:22,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2442499746357841267,313777,2017-01-05 14:32:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
17575769249770546704,311456,2016-12-30 02:45:53,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9554432089633864787,311453,2016-12-30 02:43:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
13470378916200665239,311028,2016-12-28 22:06:59,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14411381536197843908,310989,2016-12-28 19:46:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
4529535950231074332,310496,2016-12-27 10:39:31,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1116144254992218569,310443,2016-12-27 07:03:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
15941586252547125129,309560,2016-12-24 19:29:33,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8380827322999393606,309536,2016-12-24 17:54:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
4835243540173282936,309238,2016-12-23 21:52:01,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13101089044788436958,309237,2016-12-23 21:38:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
7763222636800930588,309029,2016-12-23 07:56:26,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12783860656863287148,309027,2016-12-23 07:51:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
10531552497219637595,308860,2016-12-22 20:46:18,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3458695446352910293,308846,2016-12-22 19:46:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
7803635086563598694,308332,2016-12-21 09:14:17,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17602885450410972959,308331,2016-12-21 09:10:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
765124468277428057,308032,2016-12-20 13:06:59,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2540350667366977565,308022,2016-12-20 12:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
2553323875834516877,307844,2016-12-19 23:55:08,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
814373026261602874,307841,2016-12-19 23:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
12793213480179103489,307464,2016-12-18 22:35:53,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14042368137292452269,307458,2016-12-18 22:21:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
4899547698949571759,307247,2016-12-18 08:14:39,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17410421114910312325,307244,2016-12-18 08:10:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
6402341155233644766,306854,2016-12-17 06:04:36,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12761809399379826651,306852,2016-12-17 06:03:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
8451032287679971936,306612,2016-12-16 13:53:50,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2521464079213921406,306609,2016-12-16 13:43:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
4635835788318990091,306397,2016-12-15 23:05:42,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
201793620423346225,306393,2016-12-15 22:54:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
3261442584793096541,306191,2016-12-15 10:15:29,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10017609734042643948,306187,2016-12-15 10:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
17380607906870119416,305877,2016-12-14 12:25:56,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5257465980248894891,305873,2016-12-14 12:15:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
1374998282934724251,305530,2016-12-13 13:14:11,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7643029013110904402,305527,2016-12-13 12:51:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
13050241476579023825,305515,2016-12-13 11:59:15,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8002268686759355018,305314,2016-12-12 22:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
18003474247360981246,304895,2016-12-11 18:44:57,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2169756674567900905,304884,2016-12-11 18:18:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
3243038999144460027,304638,2016-12-11 01:40:25,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18049522226207649058,304612,2016-12-10 23:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
14940260105808655534,304317,2016-12-10 03:45:12,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17519997221622563391,304288,2016-12-10 01:29:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
11327783235543081042,304130,2016-12-09 15:02:02,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4830331151410479010,303943,2016-12-09 02:27:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
4781499174315507666,303556,2016-12-08 00:42:09,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16466725419586735323,303514,2016-12-07 21:42:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
6987210634379252895,302970,2016-12-06 09:39:27,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10763313131269907010,302965,2016-12-06 09:15:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
3042316863937168942,302676,2016-12-05 13:28:01,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15494908304184488160,302675,2016-12-05 13:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
11903570313997980292,302316,2016-12-04 13:39:12,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
771034256658397774,302313,2016-12-04 13:26:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
16906044044539929104,300932,2016-11-30 16:39:58,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3231197141827776489,300929,2016-11-30 16:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
12785439255678343645,300323,2016-11-28 23:39:03,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5793630128600024966,300318,2016-11-28 23:32:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
8364892066787590336,299869,2016-11-27 17:12:56,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14787124045820708855,299866,2016-11-27 16:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
5276799449414837784,299463,2016-11-26 14:05:14,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
569661004530026017,299459,2016-11-26 13:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
14884087151272544436,299052,2016-11-25 09:58:41,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4977684436627384056,299051,2016-11-25 09:52:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
8348863792272977788,298861,2016-11-24 21:12:47,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7977937733266225030,298860,2016-11-24 21:03:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
9755324257568873833,298596,2016-11-24 03:23:26,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5285711877403560420,298592,2016-11-24 03:01:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
11990879964773219669,298353,2016-11-23 10:52:57,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1902539595124363244,298305,2016-11-23 08:02:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
18039866025559114377,297855,2016-11-22 01:41:58,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11410279203100679387,297852,2016-11-22 01:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
17298592466809805374,297224,2016-11-20 07:43:33,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4571671209631790000,297221,2016-11-20 07:34:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
10309369118269383307,296935,2016-11-19 12:05:52,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16807872285342442665,296933,2016-11-19 11:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
10157039716371083002,296731,2016-11-18 22:42:40,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15800235360996759547,296729,2016-11-18 22:34:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
12503118090352342611,295808,2016-11-16 08:50:09,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2957872853065165480,295805,2016-11-16 08:36:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
261000899233383239,295207,2016-11-14 16:39:44,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6120043689796970956,295205,2016-11-14 16:24:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
5406226210380415867,295022,2016-11-14 04:08:37,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4174585567357389531,295019,2016-11-14 03:57:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
2605210059712650201,294838,2016-11-13 15:23:56,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
715928539709557464,294835,2016-11-13 15:09:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
4626294489898956734,294652,2016-11-13 02:51:01,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12356066204527956155,294649,2016-11-13 02:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
2949001395198585649,294462,2016-11-12 14:12:50,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12604514988913515239,294457,2016-11-12 14:05:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
16137659956166095897,294281,2016-11-12 02:14:48,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7590508750537785626,294278,2016-11-12 02:05:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
1675165575566997284,294077,2016-11-11 12:31:25,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6578677506111262737,294075,2016-11-11 12:28:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
13240117585377285574,293900,2016-11-11 00:24:21,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8217607185987308964,293895,2016-11-11 00:15:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
14604973886997344128,293714,2016-11-10 11:37:06,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3593240561774474388,293712,2016-11-10 11:28:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
6041146202517650967,293376,2016-11-09 13:44:24,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13615040221802188527,293372,2016-11-09 13:25:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
13433939304500103795,293010,2016-11-08 12:54:46,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4673296016978795758,293008,2016-11-08 12:50:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
690356535389394136,292734,2016-11-07 18:22:38,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3972638907125675022,292731,2016-11-07 18:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
12610690893306465793,290982,2016-11-02 20:37:59,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17003108396679496415,290980,2016-11-02 20:28:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
13246509752552304425,290641,2016-11-01 21:21:03,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11728481768020823705,290617,2016-11-01 19:50:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
16920038676621153238,287478,2016-10-23 22:51:24,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3061359302629168316,287476,2016-10-23 22:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
6510872859047751894,287148,2016-10-23 00:28:05,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6867796228424223399,287145,2016-10-23 00:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
13242430557011173805,286638,2016-10-21 14:13:01,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9737159756356367961,286617,2016-10-21 13:13:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
8551477672590197577,286488,2016-10-21 03:58:03,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3979828072397287278,286442,2016-10-21 01:02:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
14632764910909656477,286025,2016-10-19 21:06:00,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2898316711680929246,286023,2016-10-19 20:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
16309367315343392649,285582,2016-10-18 15:28:17,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5471605295004151525,285543,2016-10-18 12:51:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
10829145497830109465,285254,2016-10-17 17:40:17,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17631297180848548336,285251,2016-10-17 17:31:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
11236839256889801900,284629,2016-10-15 23:43:17,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13890643918392962496,284614,2016-10-15 22:45:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
11987961674133994022,284420,2016-10-15 09:30:56,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13502739706103383159,284388,2016-10-15 07:47:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
13200040508973778277,283699,2016-10-13 09:06:59,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11557211198103119422,283698,2016-10-13 09:02:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
7118281645377407121,281448,2016-10-07 02:22:36,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
852119554976576374,281445,2016-10-07 02:11:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
15436178937340618796,281060,2016-10-06 00:14:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X9VF-YCTG-NRBG-C5AQ8,1.0,1.0
16033764541859837750,281056,2016-10-05 23:58:03,Ordinary Payment,S-X9VF-YCTG-NRBG-C5AQ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12544403097806621503,281053,2016-10-05 23:49:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9VF-YCTG-NRBG-C5AQ8,5.0,1.0
