ID,Height,timestamp,Type,From,To,Amount,Fee
9436330587959067761,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9F8K-JLKX-MHWG-A8AK5,1e-07,1.0
12776527184820540705,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9F8K-JLKX-MHWG-A8AK5,1e-07,1.0
7937380454226093523,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9F8K-JLKX-MHWG-A8AK5,2.0,1.0001
7793252626318237612,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9F8K-JLKX-MHWG-A8AK5,1.0,1.0
12141421101858226325,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9F8K-JLKX-MHWG-A8AK5,1.0,3.0
5734705650745714432,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9F8K-JLKX-MHWG-A8AK5,2.0,2.0
15604918784143151938,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9F8K-JLKX-MHWG-A8AK5,3.0,3.0
19164924034277279,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9F8K-JLKX-MHWG-A8AK5,2.0,2.0
10469697777709379705,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9F8K-JLKX-MHWG-A8AK5,2.0,2.0
2618693591650614158,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9F8K-JLKX-MHWG-A8AK5,3.0,1.0
1938270739905672524,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9F8K-JLKX-MHWG-A8AK5,3.0,3.0
8815531611760831441,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9F8K-JLKX-MHWG-A8AK5,20.0,1.0
349884396470649523,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9F8K-JLKX-MHWG-A8AK5,2.0,1.0
13382295456903810134,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9F8K-JLKX-MHWG-A8AK5,5.0,2.0
11093464080366631325,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9F8K-JLKX-MHWG-A8AK5,6.0,5.0
12340637368223193117,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9F8K-JLKX-MHWG-A8AK5,5.0,5.0
11923757774189061088,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9F8K-JLKX-MHWG-A8AK5,2.0,2.0
16862487803826497826,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9F8K-JLKX-MHWG-A8AK5,4.0,4.0
7128035504097231461,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9F8K-JLKX-MHWG-A8AK5,2.0,1.0
11697939979365216625,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9F8K-JLKX-MHWG-A8AK5,10.0,2.0
15145285031334378942,327875,2017-02-14 00:37:14,Reward Recipient Assignment,S-9F8K-JLKX-MHWG-A8AK5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16491449125004138450,327863,2017-02-13 23:48:22,Reward Recipient Assignment,S-9F8K-JLKX-MHWG-A8AK5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9319693944510564870,327857,2017-02-13 23:21:28,Reward Recipient Assignment,S-9F8K-JLKX-MHWG-A8AK5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
237060711644514654,327680,2017-02-13 11:40:32,Ordinary Payment,S-9F8K-JLKX-MHWG-A8AK5,S-BBAQ-GF7D-Z6LX-3U7B6,2.0,1.0
17590643522261238801,327676,2017-02-13 11:19:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F8K-JLKX-MHWG-A8AK5,3.0,1.0
7907103887560445224,327664,2017-02-13 10:27:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F8K-JLKX-MHWG-A8AK5,3.0,1.0
