ID,Height,timestamp,Type,From,To,Amount,Fee
5883707099981655621,164443,2015-11-14 09:45:10,Ordinary Payment,S-C2ZH-F67L-RUBG-GAXKU,S-69YD-XX8Y-CR4G-GE2Y5,1055.0,1.0
14196045126740474942,156900,2015-10-24 07:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C2ZH-F67L-RUBG-GAXKU,4.88360689,1.0
16187136006508747540,156600,2015-10-23 11:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C2ZH-F67L-RUBG-GAXKU,8.31266882,1.0
17696090614065540417,156301,2015-10-22 15:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C2ZH-F67L-RUBG-GAXKU,3.80769364,1.0
12912403943999384203,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C2ZH-F67L-RUBG-GAXKU,9.42943185,1.0
17952558986566631164,156101,2015-10-22 02:05:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C2ZH-F67L-RUBG-GAXKU,11.70841786,1.0
15251641931436613770,156001,2015-10-21 19:16:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C2ZH-F67L-RUBG-GAXKU,3.55725151,1.0
11097124712042309951,155800,2015-10-21 05:58:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C2ZH-F67L-RUBG-GAXKU,4.80574288,1.0
13827610793599214660,155701,2015-10-20 23:32:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C2ZH-F67L-RUBG-GAXKU,3.38575323,1.0
9110345854460250598,155503,2015-10-20 10:25:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C2ZH-F67L-RUBG-GAXKU,21.48778011,1.0
13860731361112921770,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C2ZH-F67L-RUBG-GAXKU,2.65539037,1.0
6926912155781428545,155202,2015-10-19 13:52:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C2ZH-F67L-RUBG-GAXKU,5.03925546,1.0
7351565894393838944,155000,2015-10-19 00:31:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C2ZH-F67L-RUBG-GAXKU,13.63715212,1.0
9444839910896852245,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C2ZH-F67L-RUBG-GAXKU,2.97946198,1.0
6442624002979131710,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C2ZH-F67L-RUBG-GAXKU,4.19103553,1.0
2875274917210383603,154600,2015-10-17 21:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C2ZH-F67L-RUBG-GAXKU,7.5283186,1.0
4913498585896240081,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C2ZH-F67L-RUBG-GAXKU,22.25061082,1.0
11365173793797668603,153400,2015-10-14 12:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C2ZH-F67L-RUBG-GAXKU,37.22229197,1.0
12131755818960446757,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C2ZH-F67L-RUBG-GAXKU,4.21179716,1.0
15697661140045195707,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-C2ZH-F67L-RUBG-GAXKU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17502101995725116506,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-C2ZH-F67L-RUBG-GAXKU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11973327786275746900,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-C2ZH-F67L-RUBG-GAXKU,0.0,1.0
5588566190331141049,151629,2015-10-09 13:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C2ZH-F67L-RUBG-GAXKU,283.02792514,1.0
15159114987693323006,148930,2015-10-02 00:42:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C2ZH-F67L-RUBG-GAXKU,300.56064106,1.0
12261352028211177669,142731,2015-09-14 16:42:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C2ZH-F67L-RUBG-GAXKU,301.58376198,1.0
2984917539626892247,142232,2015-09-13 06:38:35,Ordinary Payment,S-C2ZH-F67L-RUBG-GAXKU,S-69YD-XX8Y-CR4G-GE2Y5,934.0,1.0
13401629395310747928,137930,2015-09-01 06:23:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C2ZH-F67L-RUBG-GAXKU,300.29968937,1.0
10618560284478690731,135260,2015-08-24 18:54:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C2ZH-F67L-RUBG-GAXKU,334.10448278,1.0
10331731067184222620,132981,2015-08-18 09:53:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C2ZH-F67L-RUBG-GAXKU,300.60613891,1.0
15802093654942106128,130322,2015-08-10 23:19:30,Ordinary Payment,S-C2ZH-F67L-RUBG-GAXKU,S-69YD-XX8Y-CR4G-GE2Y5,2434.0,1.0
3184516563186797935,128622,2015-08-06 05:24:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C2ZH-F67L-RUBG-GAXKU,300.15471028,1.0
15400342345948996229,124831,2015-07-26 14:32:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C2ZH-F67L-RUBG-GAXKU,310.10079787,1.0
6999161373856472119,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C2ZH-F67L-RUBG-GAXKU,1824.453203,1.0
2810746942770188528,119018,2015-07-10 08:10:43,Ordinary Payment,S-C2ZH-F67L-RUBG-GAXKU,S-69YD-XX8Y-CR4G-GE2Y5,905.0,1.0
5486002925460157415,117580,2015-07-06 07:31:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C2ZH-F67L-RUBG-GAXKU,301.23796278,1.0
10883290272218228384,112790,2015-06-22 22:15:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C2ZH-F67L-RUBG-GAXKU,300.0804047,1.0
46118460329352028,107060,2015-06-06 21:32:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C2ZH-F67L-RUBG-GAXKU,308.49657651,1.0
7570413297629357694,99797,2015-05-17 14:27:05,Reward Recipient Assignment,S-C2ZH-F67L-RUBG-GAXKU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6146148874058496173,73114,2015-03-03 23:41:14,Ordinary Payment,S-3LNL-3SFA-8JRP-DX3SB,S-C2ZH-F67L-RUBG-GAXKU,3.0,1.0
