ID,Height,timestamp,Type,From,To,Amount,Fee
16576013922255988703,705088,2020-01-05 17:59:57,Ordinary Payment,S-R536-SA5W-CSUA-FXKLE,S-JEEV-LZDD-NEJ2-F265L,799.75664612,0.5145
16000750982539043730,705067,2020-01-05 16:33:16,Ordinary Payment,S-R536-SA5W-CSUA-FXKLE,S-JEEV-LZDD-NEJ2-F265L,3.0,0.3675
16864491415740209747,705055,2020-01-05 15:46:20,Ordinary Payment,S-R536-SA5W-CSUA-FXKLE,S-JEEV-LZDD-NEJ2-F265L,10.0,0.3675
7907211177941518386,500385,2018-06-11 22:54:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R536-SA5W-CSUA-FXKLE,52.60663999,1.0
11683174186715013343,498961,2018-06-07 22:52:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R536-SA5W-CSUA-FXKLE,50.56355288,1.0
36483801913960952,496604,2018-06-01 08:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R536-SA5W-CSUA-FXKLE,51.16463881,1.0
13880943082047807147,495185,2018-05-28 09:35:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R536-SA5W-CSUA-FXKLE,51.12461065,1.0
13882432608606102883,493015,2018-05-22 08:03:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R536-SA5W-CSUA-FXKLE,52.26595862,1.0
1018577564148787247,492225,2018-05-20 03:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R536-SA5W-CSUA-FXKLE,50.41743164,1.0
6623391932071416688,490329,2018-05-14 19:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R536-SA5W-CSUA-FXKLE,50.63884418,1.0
510905289689529736,489109,2018-05-11 09:27:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R536-SA5W-CSUA-FXKLE,50.59409295,1.0
1296131762528956050,487515,2018-05-06 22:18:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R536-SA5W-CSUA-FXKLE,50.93539358,1.0
18088362567732681221,485919,2018-05-02 10:50:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R536-SA5W-CSUA-FXKLE,50.14165337,1.0
2214999731418075420,484899,2018-04-29 14:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R536-SA5W-CSUA-FXKLE,50.10479625,1.0
10383144609658474905,482886,2018-04-23 22:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R536-SA5W-CSUA-FXKLE,50.96585136,1.0
15827489270464115966,480131,2018-04-16 05:26:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R536-SA5W-CSUA-FXKLE,50.20117546,1.0
15418456716339178988,478601,2018-04-11 23:36:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R536-SA5W-CSUA-FXKLE,50.19534043,1.0
145869494163542700,476884,2018-04-07 04:04:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R536-SA5W-CSUA-FXKLE,50.53565011,1.0
5006899987568584739,475195,2018-04-02 10:45:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R536-SA5W-CSUA-FXKLE,51.55051584,1.0
14748421711810705696,453570,2018-01-31 23:01:59,Reward Recipient Assignment,S-R536-SA5W-CSUA-FXKLE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17889196512069136156,453567,2018-01-31 22:53:33,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-R536-SA5W-CSUA-FXKLE,1.0,1.0
