ID,Height,timestamp,Type,From,To,Amount,Fee
10042492261934968104,500238,2018-06-11 13:00:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,100.17610556,1.0
1914015809991078557,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,37.01999999,1.0
15258497834696718144,482793,2018-04-23 17:01:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,68.38,1.0
18327858622490715836,476516,2018-04-06 03:28:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,50.15,1.0
11834992210415246607,470511,2018-03-20 08:16:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,50.54999999,1.0
14991941165391414193,464643,2018-03-03 21:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,50.61,1.0
6635658530267950633,462437,2018-02-25 17:41:58,Ordinary Payment,S-729P-VVLT-QB75-FT79R,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
2116733261655450361,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,323.14999999,1.0
16950068886260274298,460965,2018-02-21 14:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,50.29999999,1.0
17943083902021200760,458270,2018-02-14 02:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,53.23999999,1.0
17641718632102796992,457497,2018-02-11 22:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,53.38999999,1.0
16373399671864088543,455854,2018-02-07 08:26:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,50.25,1.0
1349786349094422259,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,51.90999999,1.0
8649312655695945554,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,56.4,1.0
17779922930887024659,449076,2018-01-19 09:22:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,57.66,1.0
5255917794549449147,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,73.83,1.0
11535908891464181886,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,57.84,1.0
15416105489225748152,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,86.57,1.0
14740238805569788843,443561,2018-01-03 23:06:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,320.45999999,1.0
18421556150278947526,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,58.52,1.0
12411846422155499860,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,58.49999999,1.0
12265523798735373013,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,62.4,1.0
4466661832212642166,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,68.07,1.0
11679812869700709023,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,64.75999999,1.0
8974606039417237345,438705,2017-12-21 09:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,55.65,1.0
6153330789726176955,438173,2017-12-19 21:48:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,310.8,1.0
10193438085466308722,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,51.67999999,1.0
17725417266962531467,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,55.42,1.0
4320493802577108119,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,57.73,1.0
7417986906653953606,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,59.72,1.0
14657755568236405939,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,56.44,1.0
636013398891931154,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,53.88,1.0
9272788418625355202,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,65.66999999,1.0
15230162212915637642,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,56.00999999,1.0
15134771631230781500,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,53.18,1.0
12828857731083318865,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,71.51,1.0
12574236192733146353,432067,2017-12-02 19:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,325.99,1.0
15952837491350667189,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,50.2,1.0
952415083723411845,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,51.46,1.0
6185753439370059974,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,104.26,1.0
7419594228417972317,427831,2017-11-20 23:39:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,245.8,1.0
13066403510552612679,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,66.17,1.0
14971703917855684926,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,61.37,1.0
14082464980473456574,426208,2017-11-16 10:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,64.19999999,1.0
455562484880402061,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,146.69,1.0
10159120979120089443,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,52.15999999,1.0
15323301072275000503,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,54.85,1.0
5719900981085439793,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,50.52999999,1.0
16289605461227631679,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,53.49,1.0
17953693911815164050,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,54.63999999,1.0
12000820347459715057,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,55.98,1.0
5076714578331735654,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,55.88999999,1.0
1678602675893320232,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,69.9,1.0
15200834512142451367,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,54.99999999,1.0
15043628768655837876,417319,2017-10-22 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,51.59,1.0
15854138440032098681,417212,2017-10-22 07:05:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-729P-VVLT-QB75-FT79R,24.0,1.0
6464406634329944604,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,67.83,1.0
2502516342439918166,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,54.24999999,1.0
3286480343066021552,414908,2017-10-15 20:46:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,58.02,1.0
255322780701198554,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,132.16999999,1.0
17419890935173664985,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,50.92999999,1.0
8693115493432982075,412223,2017-10-08 08:07:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,50.04,1.0
617939042457796210,412012,2017-10-07 18:05:34,Ordinary Payment,S-729P-VVLT-QB75-FT79R,S-HK9D-P74Q-XDEJ-D6PGM,2300.0,1.0
18233694261329346941,411827,2017-10-07 05:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,162.22,1.0
5695744283265656393,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,55.96,1.0
7029907060545441665,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,55.92,1.0
3831908912479581716,410386,2017-10-03 04:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,94.37,1.0
9122388415748283788,410210,2017-10-02 16:29:37,Ordinary Payment,S-729P-VVLT-QB75-FT79R,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
18270338975314538593,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,51.39,1.0
8904340784934424946,409686,2017-10-01 05:53:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,321.31,1.0
6358652351694756511,409381,2017-09-30 09:05:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-729P-VVLT-QB75-FT79R,24.53796013,1.0
13238196107250547260,409193,2017-09-29 20:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,63.22999999,1.0
9369170959344583442,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,52.02,1.0
6478911232958820633,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,54.11,1.0
2551456022832606752,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,78.64,1.0
17585854948185467797,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,85.82999999,1.0
4030594857423656670,406150,2017-09-21 08:28:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,51.85,1.0
2626664324089341674,405791,2017-09-20 08:02:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,57.24999999,1.0
9368502002954851722,405613,2017-09-19 19:36:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-729P-VVLT-QB75-FT79R,22.5,1.0
14244171481057254762,405254,2017-09-18 19:49:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-729P-VVLT-QB75-FT79R,23.54341174,1.0
11104106715104006310,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,60.13,1.0
13129689442534537909,404734,2017-09-17 08:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,73.04999999,1.0
4673736773887093499,404412,2017-09-16 11:19:53,Ordinary Payment,S-729P-VVLT-QB75-FT79R,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
16098989568523395407,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-729P-VVLT-QB75-FT79R,54.58,1.0
6503727183514987505,403346,2017-09-13 12:05:25,Reward Recipient Assignment,S-729P-VVLT-QB75-FT79R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11906811304577738376,395506,2017-08-22 13:31:15,Reward Recipient Assignment,S-729P-VVLT-QB75-FT79R,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11691998757960412499,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-729P-VVLT-QB75-FT79R,13.69999999,1.0
172753889170062793,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,2.21835714,1.0
12140199437216958207,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,0.42343769,1.0
4986440694506694620,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,0.42343769,1.0
16720673954195113606,383923,2017-07-20 22:04:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,300.12508863,1.0
3187311033414142626,383710,2017-07-20 06:39:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,301.77478987,1.0
10292055577715090286,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,15.39033333,1.0
14359288971564097928,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,46.1959768,1.0
17357195398790627161,382374,2017-07-16 09:49:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,20.71792709,1.0
3313632607341505730,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,24.34904407,1.0
6905012048273234773,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,18.51336218,1.0
9789915618177738101,381064,2017-07-12 18:08:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,23.00303158,1.0
1331152908742959875,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,29.23352972,1.0
5184115529831734872,380205,2017-07-10 08:26:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,29.50080822,1.0
3540780733446990457,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,157.42929431,1.0
10615887253099096295,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,56.97572026,1.0
13073975640993890305,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,17.69067166,1.0
3412680627938566655,378686,2017-07-06 02:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,54.44885669,1.0
15613683138033143123,378324,2017-07-05 01:51:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,44.56304637,1.0
13206708068413529986,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,54.15806562,1.0
17991060755722711307,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,60.71806289,1.0
12984681437049815605,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,41.5763082,1.0
16993041827536036621,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,51.29456307,1.0
8535948927962672824,376335,2017-06-29 13:09:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,34.21902892,1.0
8334231231091636208,376240,2017-06-29 06:11:04,Ordinary Payment,S-729P-VVLT-QB75-FT79R,S-HK9D-P74Q-XDEJ-D6PGM,640.0,1.0
6431964835527825881,375921,2017-06-28 09:04:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,917.43361089,1.0
2573420390598483447,375664,2017-06-27 15:48:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,42.03435518,1.0
14472169546558989902,375281,2017-06-26 13:58:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,23.13590952,1.0
900561875942267824,374859,2017-06-25 09:46:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-729P-VVLT-QB75-FT79R,10.96599216,1.0
18216068042770560639,374476,2017-06-24 07:46:07,Reward Recipient Assignment,S-729P-VVLT-QB75-FT79R,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5524073688750699883,374199,2017-06-23 13:10:45,Ordinary Payment,S-729P-VVLT-QB75-FT79R,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
8643301163994678356,373952,2017-06-22 20:45:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-729P-VVLT-QB75-FT79R,894.43,1.0
4718700946565348702,373941,2017-06-22 20:09:32,Reward Recipient Assignment,S-729P-VVLT-QB75-FT79R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12745651371514784833,373903,2017-06-22 17:50:21,Ordinary Payment,S-729P-VVLT-QB75-FT79R,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
16193340617809543177,373749,2017-06-22 07:15:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-729P-VVLT-QB75-FT79R,337.35,1.0
11505245930713685378,373046,2017-06-20 08:14:24,Ordinary Payment,S-729P-VVLT-QB75-FT79R,S-HK9D-P74Q-XDEJ-D6PGM,1447.0,1.0
9878295864110487816,372855,2017-06-19 19:24:09,Ordinary Payment,S-729P-VVLT-QB75-FT79R,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
16768241769879232991,372853,2017-06-19 19:09:31,Ordinary Payment,S-729P-VVLT-QB75-FT79R,S-X4L5-49B8-LHHH-7N765,5.0,1.0
17294088448910006381,372852,2017-06-19 18:51:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-729P-VVLT-QB75-FT79R,3.0,1.0
12387485692335802141,372717,2017-06-19 10:30:16,Ordinary Payment,S-729P-VVLT-QB75-FT79R,S-X4L5-49B8-LHHH-7N765,2.0,1.0
896881827400104314,372333,2017-06-18 08:17:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-729P-VVLT-QB75-FT79R,264.54,1.0
15410087465526081622,370414,2017-06-12 23:26:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-729P-VVLT-QB75-FT79R,499.61,1.0
8627671467474357165,368472,2017-06-07 13:28:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-729P-VVLT-QB75-FT79R,695.99,1.0
6688548518474956432,367779,2017-06-05 15:07:01,Account Update,S-729P-VVLT-QB75-FT79R,,0.0,1.0
16817074539844742935,366613,2017-06-02 09:07:49,Reward Recipient Assignment,S-729P-VVLT-QB75-FT79R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3123028904466007852,366609,2017-06-02 09:04:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-729P-VVLT-QB75-FT79R,4.0,1.0
