ID,Height,timestamp,Type,From,To,Amount,Fee
5260189984743591090,939187,2021-10-18 14:52:34,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-KJ9X-7GPS-FMR4-GFDMN,2.08069875,0.0735
1527293255750638642,937972,2021-10-15 05:40:02,Remove Commitment,S-KJ9X-7GPS-FMR4-GFDMN,,0.0,0.00735
10741885466889505391,937957,2021-10-15 04:36:44,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-KJ9X-7GPS-FMR4-GFDMN,544.6121838,0.0735
9699878382113170246,883427,2021-05-16 15:01:39,Add Commitment,S-KJ9X-7GPS-FMR4-GFDMN,,0.0,0.0441
9088998647688915917,883319,2021-05-16 07:57:52,Reward Recipient Assignment,S-KJ9X-7GPS-FMR4-GFDMN,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0147
17694034732621744500,750472,2020-05-11 16:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,45.17,0.1
10346541910651532777,749728,2020-05-09 15:12:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,24.21,0.1
2978157696250737969,741029,2020-04-15 06:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,25.25,0.1
1020231176765866093,738215,2020-04-07 10:24:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.58,0.1
16358280751417505376,736193,2020-04-01 18:04:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,39.02,0.1
8277595864781172253,734415,2020-03-27 18:47:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.38,0.1
6867705868631818253,733675,2020-03-25 17:21:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.8,0.1
9772975172029043620,730567,2020-03-17 00:57:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,25.04,0.1
16152190702194462947,729678,2020-03-14 13:10:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,64.38,0.1
5257203314893347612,728492,2020-03-11 05:44:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.19,0.1
16573682402865542573,708548,2020-01-15 10:20:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,24.41,0.1
3758102906340042500,706030,2020-01-08 09:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.82,0.1
15028817345728441463,704550,2020-01-04 05:50:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.17,0.1
2584798556311169864,704105,2020-01-03 00:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.35,0.1
13846366681704337583,702624,2019-12-29 20:51:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.52,0.1
15159489940301913886,701292,2019-12-26 03:24:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.26,0.1
12597006487213864502,700701,2019-12-24 11:41:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.82,0.1
5211942447564022133,700175,2019-12-22 23:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,73.83,0.1
8474044367252814894,700027,2019-12-22 14:09:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,47.64,0.1
13456518444145352404,698695,2019-12-18 20:32:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,29.61,0.1
14408841477846537065,697100,2019-12-14 09:31:14,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-KJ9X-7GPS-FMR4-GFDMN,0.0,0.00735
10826275903291029715,697066,2019-12-14 07:08:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.96,0.1
13600892368796204517,695712,2019-12-10 12:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,54.23,0.1
2208292853513346293,695564,2019-12-10 02:21:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.36,0.1
392454361837738024,693641,2019-12-04 17:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.12,0.1
14280608958283009990,692306,2019-11-30 23:19:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.77,0.1
8905700001429679681,690417,2019-11-25 16:41:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,28.39,0.1
2857565492497162870,689234,2019-11-22 09:13:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,27.5,0.1
11868453671232111872,687163,2019-11-16 14:08:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,28.01,0.1
11866360689226402263,685709,2019-11-12 12:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.44,0.1
17621011505608510467,683746,2019-11-07 00:45:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.3,0.1
2498549520708412277,682709,2019-11-04 03:09:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.93,0.1
13170894490635600693,682118,2019-11-02 11:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.87,0.1
5007326493070103324,681082,2019-10-30 13:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.29,0.1
9237872931769055719,680048,2019-10-27 16:19:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.53,0.1
13641839047928968816,678715,2019-10-23 22:36:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.71,0.1
14294755012942825353,669629,2019-09-28 13:01:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KJ9X-7GPS-FMR4-GFDMN,0.0,0.02205
6800599865211930807,669629,2019-09-28 13:01:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KJ9X-7GPS-FMR4-GFDMN,0.0,0.0294
15132792784846441041,669627,2019-09-28 12:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,28.22,0.1
6003121925952459791,669182,2019-09-27 06:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.94,0.1
17514885513252092763,666972,2019-09-21 02:52:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.27,0.1
17785810791162944144,666406,2019-09-19 12:19:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.63,0.1
3459716324235196297,665222,2019-09-16 04:53:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,95.45,0.1
16363575701810412593,664482,2019-09-14 03:31:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.81,0.1
2232301698066254842,663074,2019-09-10 04:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.57,0.1
9473614906345911094,662629,2019-09-08 22:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.71,0.1
14846290607827355309,660733,2019-09-03 15:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,31.0,0.1
6979336441489987105,660585,2019-09-03 05:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,100.45,0.1
16213155552634152207,659401,2019-08-30 22:04:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.7,0.1
277202859425968434,657259,2019-08-24 21:52:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,27.45,0.1
7012399960151288051,655529,2019-08-20 01:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,95.78,0.1
15270183960765894265,655204,2019-08-19 04:02:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.65,0.1
15544947970595093909,653260,2019-08-13 17:35:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.96,0.1
15677706688389653508,652519,2019-08-11 15:32:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,26.69,0.1
9322328121122917552,651483,2019-08-08 18:23:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.41,0.1
2954201338329908677,648353,2019-07-31 00:22:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.59,0.1
2755302325153478284,647168,2019-07-27 16:59:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.53,0.1
10348815366104896708,646013,2019-07-24 11:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,28.5,0.1
13391289468570601230,645569,2019-07-23 05:15:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,25.92,0.1
17079000234987523353,644778,2019-07-21 00:30:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.46,0.1
14874562113698380285,644335,2019-07-19 18:55:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.03,0.1
11391878693906744048,640722,2019-07-09 16:38:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.12,0.1
4500764524714031609,638121,2019-07-02 09:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,28.0,0.1
17301597162056486090,637140,2019-06-29 15:45:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.7,0.1
4261809269499827984,635279,2019-06-24 10:44:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.88,0.1
14966385872264398030,634226,2019-06-21 11:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.34,0.1
9013777010689177958,632714,2019-06-17 06:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.21,0.1
8823883673428890145,632271,2019-06-16 00:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.87,0.1
17035686070479666659,631382,2019-06-13 13:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,30.73,0.1
354531478363553806,630642,2019-06-11 11:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,27.48,0.1
8089739321396533278,629754,2019-06-08 23:38:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.43,0.1
13027793478401484831,629163,2019-06-07 08:05:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.04,0.1
4842178838826436170,628719,2019-06-06 02:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,95.83,0.1
67792353408139205,627978,2019-06-04 00:18:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.53,0.1
5345773755713958761,627388,2019-06-02 08:40:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,30.95,0.1
4270650192070790357,626648,2019-05-31 07:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.74,0.1
3035754171650872381,626202,2019-05-30 01:16:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.94,0.1
13673704551450063160,625168,2019-05-27 04:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,27.21,0.1
14708122474136555909,624871,2019-05-26 07:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.23999999,0.1
2067183504454862252,623538,2019-05-22 14:23:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.35,0.1
14402135540800700757,622650,2019-05-20 02:53:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,24.9,0.1
15015768275519904876,622206,2019-05-18 21:15:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.96,0.1
881559132709846121,621171,2019-05-15 23:35:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.33,0.1
2636358253744984145,620430,2019-05-13 22:10:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.47,0.1
4358568612456316898,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,30.07,0.1
18101314351698098820,619099,2019-05-10 04:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,26.81,0.1
17258586447399120229,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.94,0.1
1176808936653570700,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,24.99,0.1
18351742190064451958,617621,2019-05-06 01:26:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.32,0.1
8172041546877158124,617026,2019-05-04 09:29:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.08,0.1
432957392633852603,616286,2019-05-02 07:53:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.67,0.1
8839717460274629475,615912,2019-05-01 06:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,38.13,1.0
12441423052837384417,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,114.82,1.0
18279647355473991664,615468,2019-04-30 00:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,25.22,1.0
380468392178022153,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,27.59,1.0
12454029909179637717,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.99,1.0
14076914694852121559,612950,2019-04-22 23:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,24.86,1.0
13202366233643108594,612143,2019-04-20 17:45:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.1,1.0
11372998131214065152,611255,2019-04-18 06:07:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,30.15,1.0
15562652867173530330,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,39.67,1.0
4773815825603554727,610663,2019-04-16 14:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.48999999,1.0
9058907880497947934,610367,2019-04-15 18:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.24,1.0
17860657491762638520,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.73999999,1.0
682964681991407500,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,27.17,1.0
17373195290944579877,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.27,1.0
4950227864971794085,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.51,1.0
7344872669934237906,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.72,1.0
18092182827785328306,606071,2019-04-03 18:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.75,1.0
18214587890941908957,605331,2019-04-01 16:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.94,1.0
15472564360041766671,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,28.58,1.0
826549632266683480,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.62,1.0
4393910258483027051,603111,2019-03-26 11:18:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,81.94,1.0
10433664892704195851,602963,2019-03-26 01:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.92,1.0
363866007241988449,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.14,1.0
1849698785124104478,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.58,1.0
15140185855407929855,601631,2019-03-22 07:57:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.51,1.0
3641049744703069803,600890,2019-03-20 06:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,26.53,1.0
3710232610718627088,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,30.32,1.0
7152047166340869849,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,24.92,1.0
15504178087062290534,599853,2019-03-17 09:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.59,1.0
1215944698039793012,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,31.3,1.0
15899395173543301205,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,24.1,1.0
15882396745530913419,598076,2019-03-12 08:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.91,1.0
10003511752905778988,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,24.16,1.0
3315679592097623905,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,25.21,1.0
13743499763285058103,596004,2019-03-06 14:04:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.7,1.0
7382454687806946309,595116,2019-03-04 02:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,24.62,1.0
15702765473220568922,594080,2019-03-01 04:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.55,1.0
14382269837364093110,593636,2019-02-27 22:36:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.09,1.0
16582537261730160041,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.58,1.0
7085602675653846205,592583,2019-02-24 23:59:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.07999999,1.0
9198867559271889671,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,25.23,1.0
17056170722517702058,591594,2019-02-22 05:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,25.5,1.0
16356661718482414891,590915,2019-02-20 08:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.71,1.0
8235397626528632155,589435,2019-02-16 04:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.33,1.0
4295108092237368625,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.92,1.0
2375809369260455294,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,28.07,1.0
678170920540425123,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,161.27,1.0
12184400705937159556,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,27.81,1.0
4884721168108395314,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.45,1.0
11169202683990962191,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,24.73,1.0
13764045262380437986,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.89,1.0
701817342833882379,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,29.4,1.0
16499778852313270923,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,25.64,1.0
1816524184380328163,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,26.51,1.0
10088157487773091131,580870,2019-01-23 05:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.38,1.0
11774538014481880283,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.25,1.0
9224369582650342558,580070,2019-01-20 23:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,24.67,1.0
10099772549937094707,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.92,1.0
8716783975115032983,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,24.19,1.0
13964527972623844622,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,24.92,1.0
11686406497129574006,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,24.34,1.0
3520878207791925587,577124,2019-01-12 17:10:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,24.6,1.0
3720273971654683705,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,27.41,1.0
