ID,Height,timestamp,Type,From,To,Amount,Fee
3510710204581305855,850749,2021-02-14 18:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,2.22500341,0.0147
5788778225163074248,848144,2021-02-07 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,14.96741081,0.03675
2516823741245137596,847424,2021-02-05 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,34.47521504,0.03675
13552006525001732675,846343,2021-02-02 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,26.75411678,0.03675
5999912711984254066,845624,2021-01-31 12:10:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,22.31493597,0.03675
13331250435384860887,844905,2021-01-29 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,30.50470521,0.0441
1048297778194846180,843825,2021-01-26 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,26.72629145,0.0441
4865095216985982190,843106,2021-01-24 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,16.03960332,0.0441
13799978198577247417,842747,2021-01-23 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,27.58527286,0.0441
4774160939947401440,842024,2021-01-21 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,25.06816091,0.0441
3435923560715786920,841311,2021-01-19 12:18:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,25.42934556,0.02205
12713100201237005432,840587,2021-01-17 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,10.24879673,0.03675
5254972962200781328,840224,2021-01-16 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,26.84875492,0.03675
674597055180868395,838788,2021-01-12 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,26.90299594,0.0294
8550149676898139706,838070,2021-01-10 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,10.4394171,0.03675
6435058105090311087,837711,2021-01-09 12:10:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,27.7235884,0.03675
3388756865663626329,836976,2021-01-07 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,46.404407,0.03675
3703400819513390891,836272,2021-01-05 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,28.16257575,0.03675
30400242874727428,835550,2021-01-03 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,4.46142898,0.0441
10181213509211266145,835191,2021-01-02 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,28.42185852,0.0441
4399556858077038080,834111,2020-12-30 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,26.52696248,0.0441
358887413635169146,807860,2020-10-18 12:11:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,21.34274051,0.09555
3133407362155616162,805338,2020-10-11 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,21.66059063,0.09555
1307325555460887703,804260,2020-10-08 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,28.45345597,0.09555
15188489562910886829,802818,2020-10-04 12:09:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,28.16066021,0.06615
5775166190067324903,801751,2020-10-01 12:10:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,25.13157005,0.06615
13134514556951366061,800309,2020-09-27 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,19.46321316,0.03675
9481032308967264308,799231,2020-09-24 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,28.81708261,0.0735
9867960760948602039,797792,2020-09-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,19.29143896,0.0735
17079074159665591329,796711,2020-09-17 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,27.61924746,0.0735
4576015498702014664,795278,2020-09-13 12:16:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,14.15849268,0.0735
4655628141752998644,794557,2020-09-11 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,28.35040012,0.0441
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,19.16766834,0.0441
6979740218096244997,791677,2020-09-03 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,29.00461683,0.0441
8469633602647968285,790238,2020-08-30 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,49.37926211,0.0441
1989581832682482012,787729,2020-08-23 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,50.08830578,0.02205
16573713518280086680,785221,2020-08-16 12:45:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,11.05107459,0.0294
10983181911129383356,784779,2020-08-15 07:24:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,32.60181868,0.02205
8395044112758817593,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,54.21093402,0.0147
2742408781808327256,780175,2020-08-02 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,52.41123083,0.09555
5985615066379672663,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MRXH-8F84-L6U6-FUKNS,3.6941659,0.0147
539493381107226173,777344,2020-07-25 15:20:04,Reward Recipient Assignment,S-MRXH-8F84-L6U6-FUKNS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
5402897360039823747,772681,2020-07-12 16:08:19,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MRXH-8F84-L6U6-FUKNS,1.0,0.00735
2235908719722440819,764716,2020-06-20 13:24:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,159.36252355,0.1
10096100936979639863,763493,2020-06-17 03:09:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,142.70448788,0.1
16205051897981809687,763210,2020-06-16 07:45:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,158.65175496,0.1
5148683468237373513,762271,2020-06-13 17:01:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,52.65733389,0.1
8526095282477523020,759580,2020-06-06 04:20:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,52.54252868,0.1
6902753003742358079,757808,2020-06-01 05:37:21,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,54.19758316,0.1
14587836504733690412,755147,2020-05-24 18:33:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,53.09630744,0.1
8477355191548225063,750049,2020-05-10 12:26:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,53.08781018,0.1
9789005218269678705,746350,2020-04-30 04:22:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,53.28443394,0.1
4045694278155796970,743578,2020-04-22 10:22:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,52.66524401,0.1
14511263262296933760,738917,2020-04-09 09:15:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,55.68224955,0.1
9333647771123977685,733299,2020-03-24 16:13:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,52.64529936,0.1
15711875068367468120,730586,2020-03-17 02:13:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,56.42613481,0.1
10711482950801033431,729969,2020-03-15 08:34:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,172.37190266,0.1
15873047834739755963,728882,2020-03-12 07:49:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,59.67460973,0.1
3846690581604365647,722881,2020-02-24 12:29:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,177.33384153,0.1
11421498456892230703,722705,2020-02-24 00:37:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,52.25696779,0.1
7314602895548092693,720479,2020-02-17 19:35:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,53.1642535,0.1
6478998079338351481,716156,2020-02-05 16:43:38,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,190.28147135,0.1
4803360857248681728,715151,2020-02-02 21:06:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,50.88489036,0.1
10853860452071141544,711067,2020-01-22 11:37:26,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,51.04510278,0.1
5872321537097084186,707826,2020-01-13 10:25:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,205.89568733,0.1
12539552348216836180,705570,2020-01-07 02:48:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,207.7273227,0.1
18429951706180321519,703728,2020-01-01 23:01:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,229.05344541,0.1
1762633627209856309,700431,2019-12-23 17:03:34,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,50.48497711,0.1
4470494808783622499,693641,2019-12-04 17:14:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,238.65070871,0.1
10450928477960235625,690017,2019-11-24 13:53:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,227.1808838,0.1
16952437472745182016,688255,2019-11-19 15:22:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,50.36042324,0.1
11092926909266296616,684759,2019-11-09 20:23:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,50.79666979,0.1
13911940410754095485,682102,2019-11-02 10:25:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,50.33358783,0.1
15010438781506486919,679585,2019-10-26 09:16:30,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,239.32659828,0.1
16614854695907834358,678105,2019-10-22 06:03:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,52.2017538,0.1
8457050298775789145,674354,2019-10-11 18:03:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,256.11380825,0.1
9430383011327165469,669313,2019-09-27 16:01:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MRXH-8F84-L6U6-FUKNS,0.0,0.03675
2292670983192935907,669313,2019-09-27 16:01:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MRXH-8F84-L6U6-FUKNS,0.0,0.0441
3842912863748372205,669313,2019-09-27 16:01:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,50.36336146,0.1
5086695027057679509,665918,2019-09-18 03:50:58,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,260.81772183,0.1
11684951707252671460,662183,2019-09-07 16:32:18,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,52.6083619,0.1
13337763404507388769,657497,2019-08-25 13:58:16,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,52.34339977,0.1
915473392452464581,654581,2019-08-17 09:55:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,52.30770669,0.1
7317270646016516014,650749,2019-08-06 17:09:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,51.94364084,0.1
11654605159518604192,647573,2019-07-28 19:46:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,51.44385026,0.1
14944052513207841585,643359,2019-07-17 01:23:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,50.43101195,0.1
2619032709505599392,639310,2019-07-05 17:59:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,50.76398749,0.1
10511722760884912516,636605,2019-06-28 03:39:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,51.54619106,0.1
10793721189305618235,627373,2019-06-02 07:58:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,53.56717594,0.1
1563555009575445836,625325,2019-05-27 14:45:16,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,51.52435451,0.1
10472335496831000453,623776,2019-05-23 06:12:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,51.44934121,0.1
2757263854127078174,621906,2019-05-18 00:49:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,52.94736165,0.1
16838843448930548174,620358,2019-05-13 17:00:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,51.91048951,0.1
14589494340208639389,607119,2019-04-06 16:42:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,53.56900742,0.1
14323267695886204086,605683,2019-04-02 16:11:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,52.79065523,0.1
7299539449692610483,603913,2019-03-28 17:10:27,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,51.94341801,0.1
3113017170919644289,601033,2019-03-20 15:36:26,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,50.75510148,0.1
9024165196942071640,597084,2019-03-09 14:08:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,348.76947881,0.1
5051048878715930909,594517,2019-03-02 09:42:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,310.76247994,0.1
11275352460177567262,593989,2019-02-28 22:22:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,351.3219222,0.1
17237421990029398071,591997,2019-02-23 08:43:07,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,50.88398675,0.1
1129221773703679503,589385,2019-02-16 01:16:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,51.42021182,0.1
11072790766381864501,587667,2019-02-11 05:42:25,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,51.2458597,0.1
13305820949914925336,585070,2019-02-03 22:43:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,51.89380407,0.1
404474872777220924,582986,2019-01-29 02:43:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,55.57023442,0.1
5192122303362898050,580401,2019-01-21 21:28:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,333.09924109,0.1
18005000142040316745,580204,2019-01-21 08:03:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,52.54306103,0.1
18346130584280079536,578396,2019-01-16 06:41:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,52.77045836,0.1
3922435777945552812,575943,2019-01-09 09:18:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,53.2505728,0.1
7793552111355782516,573757,2019-01-03 07:05:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,50.09560535,0.1
8145256256158570327,572259,2018-12-30 02:22:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,50.23226997,0.1
7335962366510201315,571110,2018-12-26 21:13:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,54.01001698,0.1
9623264558588451868,569714,2018-12-22 23:23:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,53.97640426,0.1
14449209179142841004,568637,2018-12-19 23:27:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,50.29906839,0.1
16282224255552843530,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,192.2933286,0.1
9162574311564183884,554425,2018-11-10 04:53:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,441.51764247,0.1
17222446199044846612,552558,2018-11-04 22:45:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,251.84025687,0.1
2602339189256835068,545752,2018-10-16 22:04:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,250.81273669,0.1
6885382310780253508,535574,2018-09-18 10:27:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,250.82862625,0.1
8466192937428873040,529667,2018-09-01 21:23:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,524.73936646,0.1
9914776834888844129,527266,2018-08-26 04:34:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,255.1563806,0.1
3074606055007908453,519751,2018-08-05 03:47:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,438.69838196,0.1
10114654430524010289,514041,2018-07-20 04:18:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,60.54790169,0.1
4467290621674040219,513216,2018-07-17 21:09:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,254.49638856,0.1
3633981998532913622,506759,2018-06-29 19:15:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,649.9809894,0.1
3738261234980831646,505520,2018-06-26 07:50:28,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-MRXH-8F84-L6U6-FUKNS,0.0,0.01
754281708908150675,502708,2018-06-18 11:25:29,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,0.0,0.025
6749581587517247782,502398,2018-06-17 15:07:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,185.19299672,0.01
14539208099907307691,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,183.10768361,1.0
8636457791709793326,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,56.9291236,1.0
1119766972114897430,489187,2018-05-11 14:56:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,686.88787364,1.0
14104217070600103770,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,152.68484868,1.0
312441218985290500,479071,2018-04-13 06:57:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,615.48774428,1.0
17656510328258971589,477060,2018-04-07 15:51:17,Reward Recipient Assignment,S-MRXH-8F84-L6U6-FUKNS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5148158432694835362,476604,2018-04-06 09:14:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MRXH-8F84-L6U6-FUKNS,58.91999999,1.0
10176183963928496230,473691,2018-03-29 05:33:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MRXH-8F84-L6U6-FUKNS,50.27,1.0
7932097879929979723,472055,2018-03-24 15:43:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MRXH-8F84-L6U6-FUKNS,50.5,1.0
13176395528386938632,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,50.53409609,1.0
2955656133751753436,469746,2018-03-18 04:33:15,Reward Recipient Assignment,S-MRXH-8F84-L6U6-FUKNS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5455922053007303385,468447,2018-03-14 13:19:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,651.83586534,1.0
8783422892877387806,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,33.78851394,1.0
8884604178279431095,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,73.82355897,1.0
6500109429896037317,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,39.2974816,1.0
5696553267783709775,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,12.76921622,1.0
11716092822917859148,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,15.80240541,1.0
10827456736682160782,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,9.60084215,1.0
676269039946843903,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,9.97393439,1.0
575456427457827091,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,11.59503949,1.0
419430498324039165,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,11.57168339,1.0
9878525098537313719,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,15.38505856,1.0
13017939807433964362,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,12.96217165,1.0
15057875807127192566,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,19.37241828,1.0
16220550776527700249,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,11.16166377,1.0
7481960455077885702,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,24.0207007,1.0
17085414532818458766,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,23.16766356,1.0
13575643933725563866,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,23.4619636,1.0
16461786521078156945,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,17.9409761,1.0
7141087817837584915,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,217.8757234,1.0
