ID,Height,timestamp,Type,From,To,Amount,Fee
13983144459470544782,425796,2017-11-15 07:11:06,Ordinary Payment,S-GRBY-Q6SZ-WHKU-6QCB9,S-9A7D-FFFG-8AXK-5QH2N,1075.0,1.0
12778400093697753310,425794,2017-11-15 07:00:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GRBY-Q6SZ-WHKU-6QCB9,1076.0,1.0
1497165665300000863,425588,2017-11-14 17:25:42,Ordinary Payment,S-GRBY-Q6SZ-WHKU-6QCB9,S-9A7D-FFFG-8AXK-5QH2N,408.0,1.0
11899816903474503564,425582,2017-11-14 16:48:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GRBY-Q6SZ-WHKU-6QCB9,409.0,1.0
13689661016693270326,425169,2017-11-13 13:15:06,Ordinary Payment,S-GRBY-Q6SZ-WHKU-6QCB9,S-9A7D-FFFG-8AXK-5QH2N,319.0,1.0
9128755032028190022,425164,2017-11-13 13:02:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GRBY-Q6SZ-WHKU-6QCB9,320.0,1.0
581384779304701218,422719,2017-11-06 16:45:23,Ordinary Payment,S-GRBY-Q6SZ-WHKU-6QCB9,S-9A7D-FFFG-8AXK-5QH2N,203.0,1.0
13681416583090266380,422712,2017-11-06 16:13:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GRBY-Q6SZ-WHKU-6QCB9,204.0,1.0
10697913932677183395,421603,2017-11-03 13:40:36,Ordinary Payment,S-GRBY-Q6SZ-WHKU-6QCB9,S-9A7D-FFFG-8AXK-5QH2N,298.0,1.0
256466922686341458,421598,2017-11-03 13:28:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GRBY-Q6SZ-WHKU-6QCB9,299.0,1.0
2895968140365511554,421254,2017-11-02 14:17:35,Ordinary Payment,S-GRBY-Q6SZ-WHKU-6QCB9,S-9A7D-FFFG-8AXK-5QH2N,539.0,1.0
1663001223737141912,421250,2017-11-02 14:03:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GRBY-Q6SZ-WHKU-6QCB9,540.0,1.0
