ID,Height,timestamp,Type,From,To,Amount,Fee
7698288389993356859,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WCZF-S6VN-7P2Q-HGUKK,1e-07,1.0
9987877076157167857,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WCZF-S6VN-7P2Q-HGUKK,1e-07,1.0
491077379853516534,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCZF-S6VN-7P2Q-HGUKK,41.43,1.0
13016829736599227795,364380,2017-05-27 03:09:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCZF-S6VN-7P2Q-HGUKK,85.0,1.0
11884654575958923477,349780,2017-04-16 06:48:43,Ordinary Payment,S-WCZF-S6VN-7P2Q-HGUKK,S-HHGQ-LSSV-S8ZM-BEVGB,470.0,1.0
17194553079313090079,349579,2017-04-15 17:17:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCZF-S6VN-7P2Q-HGUKK,391.17999999,1.0
16547228476761869085,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCZF-S6VN-7P2Q-HGUKK,2.0,1.0001
16943121329226605536,344433,2017-04-01 07:41:42,Reward Recipient Assignment,S-WCZF-S6VN-7P2Q-HGUKK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7160651526029587520,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,78.98768446,1.0
13236201267086432136,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.48673139,1.0
13302851728834203539,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.07916371,1.0
16920934935641711214,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.81354543,1.0
13137622426975567603,342286,2017-03-26 07:00:42,Ordinary Payment,S-WCZF-S6VN-7P2Q-HGUKK,S-HHGQ-LSSV-S8ZM-BEVGB,290.0,1.0
17524800543099546979,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.36149928,1.0
13326781813339725438,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,2.62290396,1.0
3759420363711393407,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,2.14521096,1.0
529517023230646279,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,2.35297591,1.0
15526223044234908616,339053,2017-03-17 06:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,2.64367939,1.0
13301969193474131761,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,4.03180964,1.0
16980190726996878246,337871,2017-03-13 23:27:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,2.16912759,1.0
15228558561739032389,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.26089764,1.0
10642454574756905000,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.03820709,1.0
2250727198242199721,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCZF-S6VN-7P2Q-HGUKK,1.0,1.0
15499034550271857054,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCZF-S6VN-7P2Q-HGUKK,1.0,3.0
6633121655507051318,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCZF-S6VN-7P2Q-HGUKK,2.0,2.0
5348688018397473646,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCZF-S6VN-7P2Q-HGUKK,3.0,3.0
11287796632466142334,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCZF-S6VN-7P2Q-HGUKK,3.0,1.0
13305637106369318981,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.57987625,1.0
11649538834748635359,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCZF-S6VN-7P2Q-HGUKK,3.0,3.0
17807376608723715537,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCZF-S6VN-7P2Q-HGUKK,20.0,1.0
17100597069331438068,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.28571867,1.0
11084930485120706623,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCZF-S6VN-7P2Q-HGUKK,2.0,1.0
8086521433352787570,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.02952644,1.0
664287262095959331,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCZF-S6VN-7P2Q-HGUKK,5.0,2.0
17407561539328247969,333355,2017-03-01 08:15:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.34171267,1.0
6867868343665750460,332994,2017-02-28 08:22:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.62003293,1.0
5929413034370602304,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCZF-S6VN-7P2Q-HGUKK,6.0,5.0
898100927033300822,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCZF-S6VN-7P2Q-HGUKK,5.0,5.0
7001226882973864732,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.66433625,1.0
911713208222066134,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCZF-S6VN-7P2Q-HGUKK,12.0,2.0
17853623681324684237,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCZF-S6VN-7P2Q-HGUKK,2.0,2.0
1389651738260018270,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.28001431,1.0
865546065679223797,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCZF-S6VN-7P2Q-HGUKK,2.0,2.0
18100194573148387274,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCZF-S6VN-7P2Q-HGUKK,4.0,4.0
6057583834969890462,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCZF-S6VN-7P2Q-HGUKK,2.0,1.0
4641188835446368711,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCZF-S6VN-7P2Q-HGUKK,2.0,1.0
11969606484127823087,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,2.13133279,1.0
6031081353395273431,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCZF-S6VN-7P2Q-HGUKK,2.0,1.0
13874424678592550748,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCZF-S6VN-7P2Q-HGUKK,2.0,1.0
6777480195013241357,331284,2017-02-23 13:46:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.93826016,1.0
3863126211155327555,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCZF-S6VN-7P2Q-HGUKK,5.0,2.0
3114979761057929803,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCZF-S6VN-7P2Q-HGUKK,5.0,2.0
3518183316378324090,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCZF-S6VN-7P2Q-HGUKK,11.0,2.0
18269092379855047502,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCZF-S6VN-7P2Q-HGUKK,14.0,2.0
9670693723520289709,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCZF-S6VN-7P2Q-HGUKK,8.0,2.0
75189820995848631,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.25271767,1.0
1038563238305443577,330443,2017-02-21 05:18:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,2.8876227,1.0
12115865982705955124,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.08954515,1.0
8651929122541703781,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.0079049,1.0
7857760272988901965,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.09745005,1.0
3855108748450075773,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCZF-S6VN-7P2Q-HGUKK,10.0,2.0
4106576707339083981,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.95289965,1.0
13734937647481127020,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCZF-S6VN-7P2Q-HGUKK,2.0,2.0
7817220367430647635,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCZF-S6VN-7P2Q-HGUKK,3.0,2.0
2990179230564784511,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCZF-S6VN-7P2Q-HGUKK,10.0,6.0
8770644584168457244,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCZF-S6VN-7P2Q-HGUKK,6.0,6.0
9790479286373321299,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-WCZF-S6VN-7P2Q-HGUKK,1.48377943,1.0
17971573208394912401,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCZF-S6VN-7P2Q-HGUKK,5.0,1.0
5270138523488925797,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.8143818,1.0
16372618534955907023,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCZF-S6VN-7P2Q-HGUKK,5.0,1.0
16423145345771554177,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCZF-S6VN-7P2Q-HGUKK,12.0,1.0
13096571448746531553,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCZF-S6VN-7P2Q-HGUKK,7.0,3.0
13222938842261371824,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.7960649,1.0
4244143078270623126,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCZF-S6VN-7P2Q-HGUKK,10.0,3.0
6278391369125355691,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCZF-S6VN-7P2Q-HGUKK,10.0,3.0
11384126960268150950,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCZF-S6VN-7P2Q-HGUKK,20.0,1.0
9238718123840968840,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCZF-S6VN-7P2Q-HGUKK,10.0,1.0
8343868340331300213,327654,2017-02-13 10:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.58720627,1.0
13740711071118271770,327293,2017-02-12 09:35:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.07933424,1.0
12585253716329924263,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.41178766,1.0
9566717356644101723,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.86439887,1.0
12381069345702559915,326079,2017-02-08 23:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.07633804,1.0
17934614529785978510,325716,2017-02-07 23:35:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.26399414,1.0
14515110287464517593,325358,2017-02-06 23:38:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,2.44388734,1.0
10891790002049542437,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,4.03215257,1.0
12131541583185630223,324602,2017-02-04 20:59:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.26081045,1.0
7110889357362792423,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.39386053,1.0
4288926253081276965,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.8639737,1.0
3989426108302743501,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.26041709,1.0
7056472843975546136,322384,2017-01-29 16:27:37,Ordinary Payment,S-WCZF-S6VN-7P2Q-HGUKK,S-HHGQ-LSSV-S8ZM-BEVGB,1630.0,1.0
7257036289294207861,322037,2017-01-28 17:03:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,8.33935898,1.0
16164570181110997581,321678,2017-01-27 16:37:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,3.27233753,1.0
16106366262852250398,321319,2017-01-26 16:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.37337813,1.0
10352080599968554664,320961,2017-01-25 17:04:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.95249865,1.0
11308851470409158971,320535,2017-01-24 11:36:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,3.59798158,1.0
969819909976536379,320075,2017-01-23 05:07:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.78774551,1.0
8800374435408112268,319658,2017-01-22 01:01:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.67132761,1.0
13174032198174828745,319289,2017-01-21 00:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.51990742,1.0
16063715818628045741,318927,2017-01-19 23:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,6.46727325,1.0
17579925245970989015,318552,2017-01-18 22:49:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,16.7573308,1.0
1451737576750294937,318193,2017-01-17 22:37:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.51618444,1.0
3748967302404118799,317830,2017-01-16 22:31:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.01234648,1.0
2756522311070003275,317468,2017-01-15 21:50:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.62580944,1.0
11814412268591158153,317109,2017-01-14 21:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.4814419,1.0
8152667248567600899,316745,2017-01-13 21:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,4.19500212,1.0
1813046534841722729,316339,2017-01-12 18:16:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,5.23437254,1.0
10987121572149596398,315969,2017-01-11 17:30:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,2.52164138,1.0
13781013282926678841,315610,2017-01-10 17:01:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.8110452,1.0
463372404572482605,315249,2017-01-09 17:08:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,2.03471989,1.0
7425984015303189397,314890,2017-01-08 17:03:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,2.70284444,1.0
11502611618019485107,314530,2017-01-07 16:57:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,4.20502616,1.0
2218417053125826261,314115,2017-01-06 12:54:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.55967205,1.0
7887986121138429276,313750,2017-01-05 12:31:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.55101568,1.0
3553455796163442360,313348,2017-01-04 09:36:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.78006586,1.0
11870305027826078057,312990,2017-01-03 09:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.36313197,1.0
8812113463293999761,312572,2017-01-02 05:29:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.65926172,1.0
3692532197840160053,312195,2017-01-01 04:42:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,14.2455848,1.0
14292749078414652000,311826,2016-12-31 03:34:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,7.48137781,1.0
16002652440677320544,311413,2016-12-30 00:02:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.86543858,1.0
3617664747185337363,311028,2016-12-28 22:06:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.97342339,1.0
8136078896916912871,310666,2016-12-27 21:41:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,3.37666413,1.0
10152566869466713028,310302,2016-12-26 21:14:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.50618709,1.0
1779662171082309880,309943,2016-12-25 21:12:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,12.2047572,1.0
17073759369230512357,309580,2016-12-24 20:52:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,4.80991575,1.0
18193432703480672318,309194,2016-12-23 19:02:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.14668141,1.0
14984145141890097537,308719,2016-12-22 11:13:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.24774344,1.0
15156665616159458497,308347,2016-12-21 10:02:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,2.83238194,1.0
4119257685539182970,307984,2016-12-20 09:51:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.41438761,1.0
3777411836566034209,307626,2016-12-19 09:40:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.38885556,1.0
15720584003461453840,307266,2016-12-18 09:52:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,15.76737742,1.0
10225118112833528932,306901,2016-12-17 09:06:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.28243651,1.0
15874709023180449317,306535,2016-12-16 08:48:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,27.87933539,1.0
6146513299454706072,306155,2016-12-15 06:52:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,11.01544763,1.0
926258952506008847,305795,2016-12-14 06:32:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,6.19006597,1.0
8755497631382186624,305427,2016-12-13 06:01:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,4.34062784,1.0
17432047200509089510,305060,2016-12-12 05:26:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.04951079,1.0
16775467174486059909,304684,2016-12-11 04:17:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,3.88805843,1.0
12494928783036036083,304321,2016-12-10 04:03:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.67781065,1.0
16878922027880081584,303890,2016-12-08 22:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,14.38625027,1.0
7822757625014806060,303160,2016-12-06 22:08:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,4.5487612,1.0
13148941752038702345,302797,2016-12-05 21:40:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.18757936,1.0
10088317967711632798,302431,2016-12-04 21:12:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.94913595,1.0
7634690561540934980,302032,2016-12-03 18:18:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,2.58606213,1.0
7382784477381776578,301587,2016-12-02 12:29:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,17.58059343,1.0
12990497606822120565,301227,2016-12-01 12:12:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,6.39203596,1.0
10253737007212904960,300863,2016-11-30 11:52:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,3.15287531,1.0
6318750206684629626,300505,2016-11-29 12:02:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.20568076,1.0
737831965257386432,300122,2016-11-28 10:38:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,2.73260705,1.0
10870387427146383865,299764,2016-11-27 10:25:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,3.44153479,1.0
5471589456032511453,299361,2016-11-26 06:48:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,6.49330732,1.0
14599892300919276085,298906,2016-11-25 00:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.95371761,1.0
5430598413680351910,298539,2016-11-23 23:39:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,5.65388115,1.0
14072214555987165057,298174,2016-11-22 23:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.87093841,1.0
4827752615999377053,297813,2016-11-21 22:55:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.84429965,1.0
12328661316455409128,297444,2016-11-20 22:35:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.39854806,1.0
11102709568505837694,297075,2016-11-19 21:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,0.96450439,1.0
6675460625775548949,296717,2016-11-18 21:41:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,7.37645498,1.0
10757667661788115229,296350,2016-11-17 21:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.40205454,1.0
