ID,Height,timestamp,Type,From,To,Amount,Fee
17973285498849073179,710004,2020-01-19 12:07:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,209.51111016,0.1
5640581996733201136,699934,2019-12-22 07:23:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.19459116,0.1
14416392374334225275,696235,2019-12-11 23:58:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,227.6325212,0.1
9647963019415235363,693913,2019-12-05 11:07:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.4788858,0.1
7045094554185911651,691108,2019-11-27 15:16:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,217.92746805,0.1
13958776761345423093,690569,2019-11-26 02:43:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,272.92155437,0.1
2158430865813499122,688171,2019-11-19 09:52:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,231.62459506,0.1
388399936178973771,687361,2019-11-17 03:35:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,222.24572019,0.1
5354734985248639288,686663,2019-11-15 04:50:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,225.92074196,0.1
14311445770889819831,685964,2019-11-13 05:46:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,256.66905962,0.1
14594370187297725524,683851,2019-11-07 07:28:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,101.37168487,0.1
16597763159575981466,681551,2019-10-31 21:32:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,256.70108413,0.1
10468667080890527337,680248,2019-10-28 05:37:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.09245347,0.1
10061331990787693270,677968,2019-10-21 20:39:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.63768782,0.1
1234092050831736497,673257,2019-10-08 16:29:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JHJA-5SXG-9U99-3NJWK,0.0,0.0147
15199704281353761799,673257,2019-10-08 16:29:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.39493571,0.1
2087744405953627810,669345,2019-09-27 17:55:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JHJA-5SXG-9U99-3NJWK,0.0,0.02205
7031098225614334867,669345,2019-09-27 17:55:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JHJA-5SXG-9U99-3NJWK,0.0,0.0294
1430892447572322158,669345,2019-09-27 17:55:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.18437536,0.1
14627300479045564440,665838,2019-09-17 22:09:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.30059175,0.1
2117337456127391865,661227,2019-09-05 00:22:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,263.63028029,0.1
13688078547650091077,658916,2019-08-29 13:23:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.73458499,0.1
9950273608070286393,657512,2019-08-25 14:42:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.48842994,0.1
17674159918444448669,655087,2019-08-18 20:03:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.06035344,0.1
11412793329123141308,653631,2019-08-14 18:18:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,101.08657766,0.1
8115510779676346227,652059,2019-08-10 08:45:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,258.77185477,0.1
9683059073731218792,651606,2019-08-09 02:40:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,102.50655466,0.1
17261433691063183999,650345,2019-08-05 13:59:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.16923431,0.1
1714199447544990567,649085,2019-08-02 01:36:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,257.81624728,0.1
12250228736784187194,648673,2019-07-31 21:45:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.84706266,0.1
10732106409000760422,647421,2019-07-28 10:11:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.81321707,0.1
14346405391254283679,646125,2019-07-24 18:58:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.87346565,0.1
5893379975477043562,644993,2019-07-21 14:44:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,287.65069916,0.1
11259090079349063273,644881,2019-07-21 07:23:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.92035961,0.1
5962313423435385936,643577,2019-07-17 15:42:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.89891128,0.1
6339057872822552449,642274,2019-07-14 00:20:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.9877962,0.1
14061140943042479245,640842,2019-07-10 00:10:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.81477127,0.1
10213466065111183399,639600,2019-07-06 13:28:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,245.79340301,0.1
15948204472213210941,639546,2019-07-06 09:27:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,101.03014254,0.1
1384169000192206489,638292,2019-07-02 21:01:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,284.19813771,0.1
16971422530584093249,637399,2019-06-30 09:14:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.00874918,0.1
16953869238296180741,635964,2019-06-26 08:33:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,259.00014733,0.1
12838442774197525821,635882,2019-06-26 03:22:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,302.22489858,0.1
2901402931526475701,635288,2019-06-24 11:31:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.01844793,0.1
1059765289952559729,634155,2019-06-21 06:49:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,101.13585671,0.1
5871917700971919172,633322,2019-06-18 23:08:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.91879577,0.1
2861729916939329850,632495,2019-06-16 15:33:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.68088715,0.1
1893523393358262708,631758,2019-06-14 14:31:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.31437879,0.1
5006431255470056156,630843,2019-06-12 00:48:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.49363836,0.1
17534561299149816425,629914,2019-06-09 10:18:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,101.66165115,0.1
4919823245852384991,629204,2019-06-07 10:57:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,341.93186754,0.1
1959694309821244350,628370,2019-06-05 03:14:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,101.98396417,0.1
5086853477008157223,627565,2019-06-02 20:53:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.24466187,0.1
15717984154185944482,626686,2019-05-31 09:33:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,101.24807088,0.1
5027718839076347776,625878,2019-05-29 03:39:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.98966374,0.1
5682101732813033899,625021,2019-05-26 17:54:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.7396432,0.1
3561024846143327274,624180,2019-05-24 09:46:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,101.00308476,0.1
13296668455437693402,623475,2019-05-22 09:54:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,102.97962267,0.1
15411210551846744021,622843,2019-05-20 15:24:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,333.89911833,0.1
1122551664535165803,622445,2019-05-19 13:12:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,101.0729317,0.1
3151958208385355533,621885,2019-05-17 23:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.63650968,0.1
2900560932163889281,621165,2019-05-15 23:12:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,358.65778982,0.1
11548887286481878141,620210,2019-05-13 06:55:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.558239,0.1
6304940990325779491,618789,2019-05-09 08:04:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.87219008,0.1
6028832549769427309,617931,2019-05-06 22:09:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,101.60787152,0.1
2342072498200798149,616743,2019-05-03 14:05:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,306.48181849,0.1
17331155964719967216,616469,2019-05-02 19:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,349.96005933,0.1
1037615707198515131,615817,2019-05-01 00:19:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,103.58826454,0.1
2818250175926389718,615112,2019-04-29 01:05:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,305.12645997,0.1
11414222408563573729,614941,2019-04-28 13:13:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,102.12080887,0.1
17620816273762979214,614292,2019-04-26 18:09:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.36172457,0.1
11673204383423288094,613618,2019-04-24 20:48:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,377.09184336,0.1
16919904969868513223,613051,2019-04-23 06:44:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,102.69710914,0.1
3472322959742520348,612410,2019-04-21 11:51:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,300.7992163,0.1
5799999632284251144,612251,2019-04-21 01:16:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.6086956,0.1
1616472340707105098,611549,2019-04-19 02:10:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,101.19728546,0.1
2516708631964503540,610878,2019-04-17 05:05:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.62765634,0.1
10597536052405308238,610252,2019-04-15 11:04:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,101.89039547,0.1
11918072985881628720,609528,2019-04-13 10:02:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,338.74894628,0.1
12848080582998655768,609144,2019-04-12 08:12:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,289.10309955,0.1
2252178857552669961,609079,2019-04-12 04:06:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,279.89414936,0.1
2269189853498279493,609066,2019-04-12 02:59:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,357.94182823,0.1
9757696607671245876,608524,2019-04-10 14:58:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,101.5873172,0.1
7408696983794758431,607895,2019-04-08 20:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,353.29929314,0.1
9957068961467305472,607395,2019-04-07 11:07:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.85233544,0.1
10723979568529625699,606735,2019-04-05 15:02:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.19960951,0.1
17934717004324334078,606082,2019-04-03 19:14:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.45971737,0.1
5230327075633194084,605328,2019-04-01 16:43:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.03313608,0.1
15367080920404790551,604196,2019-03-29 12:17:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,321.0593646,0.1
11094206170405571502,603766,2019-03-28 07:06:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.36049872,0.1
9601826521103260770,602265,2019-03-24 02:06:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,371.34561741,0.1
15021905789545803560,600848,2019-03-20 03:09:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.30425558,0.1
4772210574986338142,599517,2019-03-16 09:35:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.54644843,0.1
7816434478906059668,597678,2019-03-11 05:57:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.4096057,0.1
660424245559677493,593989,2019-02-28 22:22:15,Reward Recipient Assignment,S-JHJA-5SXG-9U99-3NJWK,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
4023982713515145980,553856,2018-11-08 14:29:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.88421284,0.1
17902461065703844542,552778,2018-11-05 14:01:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.28884006,0.1
9602574884114481973,547364,2018-10-21 10:07:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.1355592,0.1
4045655472738630996,545886,2018-10-17 07:36:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.05987248,0.1
13231124520922026591,544905,2018-10-14 13:09:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.72047005,0.1
16611054204707482564,543755,2018-10-11 08:27:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.60784171,0.1
7586301858465028222,542809,2018-10-08 16:15:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.92268574,0.1
917341049358301385,542319,2018-10-07 07:14:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.72123551,0.1
538608602394680351,541322,2018-10-04 12:23:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,432.35667566,0.1
3460698625670741177,540213,2018-10-01 09:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,102.98953895,0.1
9960618575152719204,539715,2018-09-30 00:15:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,101.45116754,0.1
1482862748647909493,538642,2018-09-27 00:17:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,496.60125758,0.1
11874906485768417700,538224,2018-09-25 20:18:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,426.6199135,0.1
9400901105292450553,538159,2018-09-25 15:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.80707704,0.1
9107785488751452040,537920,2018-09-24 23:45:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,101.05228813,0.1
14049683879245045618,537627,2018-09-24 03:45:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,102.47389415,0.1
1279723729326543164,536854,2018-09-21 23:53:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.27408196,0.1
15060048408177396931,536209,2018-09-20 04:31:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,491.63310696,0.1
5042055865442268109,535803,2018-09-19 01:32:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.35550947,0.1
10960794554272392208,535457,2018-09-18 02:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,102.65042523,0.1
14655920868543285480,535070,2018-09-17 00:31:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.06603594,0.1
11515684156361555002,534677,2018-09-15 22:23:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.68827478,0.1
2706229497991549510,534325,2018-09-14 22:26:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,487.6843342,0.1
592152609334478108,533976,2018-09-13 22:57:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,102.99351844,0.1
355826524786796888,533559,2018-09-12 19:07:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,101.20547129,0.1
15747644569423522651,533149,2018-09-11 15:55:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.37458007,0.1
5838975618774695110,532761,2018-09-10 13:02:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,496.17093921,0.1
9131014498498604098,532438,2018-09-09 15:58:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,102.00531348,0.1
15819831221012882975,532087,2018-09-08 15:58:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,103.29611237,0.1
8727522540382726734,531717,2018-09-07 15:24:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,442.11999571,0.1
4534820152933641875,531509,2018-09-07 01:23:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,412.46044327,0.1
17681515661507478929,531472,2018-09-06 22:59:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,102.3005313,0.1
595663767545096887,531078,2018-09-05 20:25:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,488.90022543,0.1
10347839415649141844,530774,2018-09-05 00:03:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,101.97428947,0.1
5546706091374495041,530364,2018-09-03 20:28:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,422.92827346,0.1
1227026180146580257,530287,2018-09-03 15:33:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,101.26209617,0.1
3042871916330959332,529901,2018-09-02 13:04:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,101.14875168,0.1
2356429687837978334,529545,2018-09-01 13:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,431.32376342,0.1
12089322269671314382,529405,2018-09-01 03:59:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,103.5373442,0.1
13669311415135512747,529083,2018-08-31 06:36:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,477.4117862,0.1
14548618546507884177,528929,2018-08-30 20:01:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,101.58689067,0.1
13103068963202555826,528623,2018-08-29 23:30:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,102.77847881,0.1
9213833402846967719,528395,2018-08-29 08:08:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,103.83106304,0.1
13027380626770834024,528152,2018-08-28 16:04:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,105.95020128,0.1
402309323725570700,527898,2018-08-27 23:02:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.40932989,0.1
13932991613166360955,527548,2018-08-26 23:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,106.41171661,0.1
13798598926792309639,527211,2018-08-26 01:07:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.38231287,0.1
16863447401466490013,526913,2018-08-25 04:38:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,106.4614506,0.1
13341974653807028974,526582,2018-08-24 06:28:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,437.27113708,0.1
16490608754866487364,526569,2018-08-24 05:35:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,103.97373388,0.1
7430988373956623598,526268,2018-08-23 09:26:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,472.50310475,0.1
10675048721817464540,526111,2018-08-22 23:02:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,465.72271477,0.1
2377701452753718512,525998,2018-08-22 16:06:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,102.37328772,0.1
8180296329491262763,525630,2018-08-21 14:33:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.76219355,0.1
9104850064134886423,525276,2018-08-20 14:30:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,436.5362083,0.1
11886051583347567057,525231,2018-08-20 11:59:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.57249668,0.1
15839835790633552917,524797,2018-08-19 06:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,467.79996665,0.1
14026986664171868980,524210,2018-08-17 15:01:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,101.17879474,0.1
7760587914935697739,523922,2018-08-16 19:39:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.14046456,0.1
15547964074210039368,523695,2018-08-16 04:31:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.36095221,0.1
3819920909098345423,523388,2018-08-15 08:04:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,101.94483646,0.1
8525166621800091339,523139,2018-08-14 15:31:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.63709021,0.1
6882771754858146885,522868,2018-08-13 21:04:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.36859978,0.1
12623575055093305133,522547,2018-08-12 23:48:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,102.59812737,0.1
12038178310377675947,522277,2018-08-12 05:05:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,103.81224381,0.1
13280851069322960482,522033,2018-08-11 12:48:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,104.37422023,0.1
17770743305980953144,521769,2018-08-10 19:24:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHJA-5SXG-9U99-3NJWK,100.28564834,0.1
