ID,Height,timestamp,Type,From,To,Amount,Fee
11884413790312200449,603976,2019-03-28 22:22:03,Ordinary Payment,S-A6Y8-RY7K-XR2F-99TXR,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
12308530813357399695,603973,2019-03-28 21:24:29,Ordinary Payment,S-R4Z8-X3EB-DRLZ-8MA7L,S-A6Y8-RY7K-XR2F-99TXR,1701.0,0.11025
6047270677292114939,471867,2018-03-24 02:58:32,Ordinary Payment,S-A6Y8-RY7K-XR2F-99TXR,S-R8SQ-TUEM-DTHQ-7ATA3,502.0,1.0
6221440962606921423,471857,2018-03-24 02:24:15,Ordinary Payment,S-R4Z8-X3EB-DRLZ-8MA7L,S-A6Y8-RY7K-XR2F-99TXR,503.0,1.0
13779819973674788803,449861,2018-01-21 14:35:17,Ordinary Payment,S-A6Y8-RY7K-XR2F-99TXR,S-R8SQ-TUEM-DTHQ-7ATA3,857.0,1.0
289471088646571436,449853,2018-01-21 14:04:22,Ordinary Payment,S-R4Z8-X3EB-DRLZ-8MA7L,S-A6Y8-RY7K-XR2F-99TXR,858.0,1.0
10895048741838163167,438712,2017-12-21 09:39:15,Ordinary Payment,S-A6Y8-RY7K-XR2F-99TXR,S-R8SQ-TUEM-DTHQ-7ATA3,308.7,1.0
1180517194794251256,438700,2017-12-21 09:08:58,Ordinary Payment,S-R4Z8-X3EB-DRLZ-8MA7L,S-A6Y8-RY7K-XR2F-99TXR,309.7,1.0
775550742001987900,432631,2017-12-04 09:28:02,Ordinary Payment,S-A6Y8-RY7K-XR2F-99TXR,S-R8SQ-TUEM-DTHQ-7ATA3,1501.0,1.0
18439793531625870543,432624,2017-12-04 08:56:44,Ordinary Payment,S-R4Z8-X3EB-DRLZ-8MA7L,S-A6Y8-RY7K-XR2F-99TXR,1502.0,1.0
9132818546245631043,415432,2017-10-17 07:23:35,Ordinary Payment,S-A6Y8-RY7K-XR2F-99TXR,S-R8SQ-TUEM-DTHQ-7ATA3,1404.0,1.0
13170849076437175308,414939,2017-10-15 22:46:28,Ordinary Payment,S-R4Z8-X3EB-DRLZ-8MA7L,S-A6Y8-RY7K-XR2F-99TXR,1405.0,1.0
7438195026750332371,399535,2017-09-02 19:48:18,Ordinary Payment,S-A6Y8-RY7K-XR2F-99TXR,S-R8SQ-TUEM-DTHQ-7ATA3,1650.0,1.0
12319998307671503113,399525,2017-09-02 19:31:50,Ordinary Payment,S-R4Z8-X3EB-DRLZ-8MA7L,S-A6Y8-RY7K-XR2F-99TXR,1651.0,1.0
295382589426492374,379839,2017-07-09 07:50:00,Ordinary Payment,S-A6Y8-RY7K-XR2F-99TXR,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
5087686956231127783,379834,2017-07-09 07:29:43,Ordinary Payment,S-R4Z8-X3EB-DRLZ-8MA7L,S-A6Y8-RY7K-XR2F-99TXR,1001.0,1.0
11013189995441647039,379795,2017-07-09 04:26:58,Ordinary Payment,S-A6Y8-RY7K-XR2F-99TXR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14808440500131114080,379791,2017-07-09 04:13:35,Ordinary Payment,S-R4Z8-X3EB-DRLZ-8MA7L,S-A6Y8-RY7K-XR2F-99TXR,5.0,1.0
