ID,Height,timestamp,Type,From,To,Amount,Fee
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-224R-ZT2U-GSXN-ALU7F,2.19e-06,0.0735
17642636840736582024,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-224R-ZT2U-GSXN-ALU7F,0.0,1.0
13889756096640980497,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-224R-ZT2U-GSXN-ALU7F,0.0,1.0
298128211592687123,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-224R-ZT2U-GSXN-ALU7F,0.0,1.0
7441707072073891298,474870,2018-04-01 13:12:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-224R-ZT2U-GSXN-ALU7F,0.0,1.0
503453009957405438,385540,2017-07-25 17:13:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-224R-ZT2U-GSXN-ALU7F,0.0,1.0
11226378073651341217,383725,2017-07-20 07:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-224R-ZT2U-GSXN-ALU7F,0.0,1.0
3150029458480053834,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-224R-ZT2U-GSXN-ALU7F,0.0,1.0
2852008410758510200,116175,2015-07-02 09:23:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,108.61057371,1.0
5423950000467911486,115674,2015-06-30 23:33:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,303.19785879,1.0
7386845877839170841,115217,2015-06-29 16:44:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,303.85567126,1.0
13022032365449670779,114969,2015-06-29 00:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,270.08324366,1.0
15627781273911472964,114449,2015-06-27 13:21:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,301.32040949,1.0
4097210394153373745,113937,2015-06-26 02:41:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,329.1011007,1.0
13993397964010928056,113518,2015-06-24 23:08:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,228.24555006,1.0
6228445704724517112,113017,2015-06-23 13:30:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,316.09581675,1.0
11979326413873772848,112618,2015-06-22 10:19:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,323.030473,1.0
12631962592115060705,112508,2015-06-22 03:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,304.80130075,1.0
5811804322299573098,112061,2015-06-20 21:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,305.48370418,1.0
10168732634228909518,111783,2015-06-20 02:20:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,304.35255125,1.0
7017562778885021733,111421,2015-06-19 02:13:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,331.21904971,1.0
6447069647973270532,111081,2015-06-18 03:16:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,1.65511382,1.0
4986813152977579216,110579,2015-06-16 17:40:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,258.10238888,1.0
12769886294365571509,110033,2015-06-15 05:02:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,300.41871455,1.0
4296455807450554251,109656,2015-06-14 03:22:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,264.16960999,1.0
16149269513404175030,109152,2015-06-12 17:42:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,302.03686574,1.0
8641817382111387272,108704,2015-06-11 11:26:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,308.42134092,1.0
14180515421538285803,108303,2015-06-10 08:45:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,322.99843614,1.0
4687121675805759165,108017,2015-06-09 13:45:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,295.07254868,1.0
3822124019690033458,107517,2015-06-08 03:41:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,301.29708967,1.0
3667638799161562292,107374,2015-06-07 18:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,323.72097591,1.0
11054961056824724062,107064,2015-06-06 21:43:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,250.650616,1.0
12609247693160869037,106566,2015-06-05 12:14:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,301.94069512,1.0
17700794243677713692,106407,2015-06-05 01:21:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,3736.43651917,1.0
1695070677239007179,106292,2015-06-04 17:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,305.54161222,1.0
11049458703137430652,105922,2015-06-03 16:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,319.4118791,1.0
6020608326721107583,105643,2015-06-02 21:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,173.19367382,1.0
9794660330284817230,105128,2015-06-01 11:27:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,188.30068958,1.0
9530490601673773804,104624,2015-05-31 01:49:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,301.74777965,1.0
9364976312993542845,104512,2015-05-30 17:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,302.86127807,1.0
16796802061497910492,104267,2015-05-30 01:53:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,2304.87895568,1.0
12454912899770855126,104119,2015-05-29 15:59:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,306.71416297,1.0
14589970379964834390,103846,2015-05-28 21:34:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,315.46293713,1.0
4146647632074371815,103776,2015-05-28 16:51:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,305.5888987,1.0
10122615366462839090,103365,2015-05-27 13:10:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,255.96048592,1.0
15483723702678547782,102862,2015-05-26 03:29:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,238.02880365,1.0
12076773573259427355,102351,2015-05-24 17:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,310.7592742,1.0
4554348233745555414,101957,2015-05-23 15:00:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,304.55483822,1.0
17702688271628669087,101779,2015-05-23 03:14:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,675.92630634,1.0
8415235723960831632,101507,2015-05-22 08:25:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,313.40383446,1.0
15012841243468904604,101135,2015-05-21 07:50:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,300.70466553,1.0
1315238983215452827,100985,2015-05-20 21:45:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,321.41736061,1.0
18041057146425778349,100673,2015-05-20 01:07:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,307.42272146,1.0
8695814058438407805,100403,2015-05-19 06:48:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,300.90059972,1.0
13493114629466207146,100158,2015-05-18 14:43:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,315.89238028,1.0
16243224107183444355,99911,2015-05-17 22:10:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,303.09409778,1.0
6072596196496298432,99568,2015-05-16 22:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,317.63144276,1.0
16992543957709665982,99537,2015-05-16 20:26:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,3096.6982058,1.0
10142061225738526070,99376,2015-05-16 09:31:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,302.25604657,1.0
1563508609633614892,99257,2015-05-16 01:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,301.08413282,1.0
9645668691922673775,98804,2015-05-14 19:25:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,302.06049553,1.0
17553497741154841128,98537,2015-05-14 01:30:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,303.18401962,1.0
5440711327588167146,98111,2015-05-12 21:12:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,300.22826199,1.0
4348780458712395016,97673,2015-05-11 15:27:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,323.38110107,1.0
5619533089054715549,97426,2015-05-10 23:21:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,302.84336047,1.0
1510190167985995524,97112,2015-05-10 02:14:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,317.93543109,1.0
18118344744654845599,96739,2015-05-09 01:27:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,308.80433928,1.0
9575703004536456693,96676,2015-05-08 21:09:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,305.52833968,1.0
17897583906894535981,96549,2015-05-08 12:26:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,298.8480611,1.0
3921923612539989781,96051,2015-05-07 02:44:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,306.91849564,1.0
9660283722538113609,95919,2015-05-06 17:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,1982.42669164,1.0
12359761790349507997,95801,2015-05-06 10:22:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,280.88585251,1.0
9457179673983840080,95287,2015-05-04 23:36:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,305.25634874,1.0
12153184488392112958,94948,2015-05-04 00:40:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,301.45719569,1.0
17135844110307215878,94644,2015-05-03 04:24:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,307.79456821,1.0
10403560478749671257,94155,2015-05-01 19:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,300.51130565,1.0
4359879758382789332,93804,2015-04-30 20:07:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,300.58094028,1.0
2432856375667676918,93463,2015-04-29 21:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,302.51987451,1.0
14734697411988832351,93204,2015-04-29 03:59:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,301.27726669,1.0
10942845769511568158,92915,2015-04-28 09:02:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,338.2508995,1.0
17112925776244556101,92653,2015-04-27 14:55:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,300.45496965,1.0
14390643011319624054,92395,2015-04-26 21:49:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,306.00968177,1.0
15410784355424591621,92043,2015-04-25 22:29:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,305.40558431,1.0
2471728375347694596,91898,2015-04-25 12:08:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,306.41171947,1.0
1259317510340805733,91718,2015-04-25 00:21:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,308.24972807,1.0
4615129600038015461,91531,2015-04-24 11:33:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,366.34095418,1.0
14845617668304800955,91410,2015-04-24 03:26:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,353.67574304,1.0
123732636943258313,91049,2015-04-23 03:17:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,303.09236614,1.0
1245944906616351563,90896,2015-04-22 16:59:48,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-224R-ZT2U-GSXN-ALU7F,232.92690535,1.0
16797880697271249880,90808,2015-04-22 11:10:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,17.38848487,1.0
2221637559514215809,90308,2015-04-21 01:41:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,301.36774829,1.0
14861923121871678510,89112,2015-04-17 17:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,1.24995188,1.0
9200845315275979030,88607,2015-04-16 07:37:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,301.40394184,1.0
11207362731450773927,88392,2015-04-15 17:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,305.96101714,1.0
11454499809851422178,88169,2015-04-15 02:08:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,310.35868281,1.0
5207211409195276997,87943,2015-04-14 11:08:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,306.1738596,1.0
5720867070572277414,87759,2015-04-13 22:42:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,320.10916735,1.0
1385159971230929734,87593,2015-04-13 11:19:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,302.72880915,1.0
13219700803387583659,87468,2015-04-13 03:21:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,427.07138304,1.0
17086605998210597300,87238,2015-04-12 11:36:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,300.17959505,1.0
6785706911505553308,86938,2015-04-11 15:33:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,302.89049646,1.0
6610838528902731913,86835,2015-04-11 08:31:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,318.20836082,1.0
10902912580970359497,86773,2015-04-11 04:35:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,309.88162488,1.0
16444144179980280806,86686,2015-04-10 22:27:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,709.30429592,1.0
18285660155506602568,86591,2015-04-10 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,304.00261214,1.0
8151317870482231608,86398,2015-04-10 03:33:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,324.879441,1.0
8405889358802562374,86279,2015-04-09 19:21:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,305.9089515,1.0
16118196257122293906,86067,2015-04-09 05:11:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,304.82412816,1.0
16281220329085255303,85924,2015-04-08 19:23:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,342.5165393,1.0
8285963915710816855,85738,2015-04-08 06:34:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,302.06352751,1.0
14486367263878157711,85580,2015-04-07 20:32:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,300.43450672,1.0
9554674843587726322,85395,2015-04-07 08:04:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,304.48225108,1.0
11992961370029333789,85312,2015-04-07 02:01:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,306.95309887,1.0
4512289264318813481,85225,2015-04-06 20:21:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,314.82622744,1.0
16162520936210118789,85127,2015-04-06 14:07:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,300.17859494,1.0
8144116971607935240,84988,2015-04-06 04:34:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,308.9374238,1.0
17261499450028959525,84897,2015-04-05 22:35:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,327.78462534,1.0
1278269769739287183,84841,2015-04-05 18:41:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,316.17351454,1.0
11648013948558568957,84724,2015-04-05 10:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,312.45659346,1.0
18445171176911947799,84555,2015-04-04 23:19:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,317.73748031,1.0
5021764996276701895,84427,2015-04-04 15:08:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,312.09267621,1.0
6083065061630670751,84357,2015-04-04 09:52:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,308.94687125,1.0
5862453779397102240,84189,2015-04-03 22:32:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,300.8090327,1.0
17510817918902659176,84056,2015-04-03 13:56:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,300.27412323,1.0
1488024614663845599,83876,2015-04-03 01:54:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,329.96614424,1.0
2653503054886175835,83691,2015-04-02 13:16:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,317.9673638,1.0
11612878160909042964,83520,2015-04-02 01:40:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,305.14368969,1.0
2615018776485278843,83362,2015-04-01 15:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,318.6960158,1.0
3194824672666343064,83255,2015-04-01 08:00:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,1771.16438506,1.0
4929425540625792923,83071,2015-03-31 19:58:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,312.17831429,1.0
3554267918281560726,82916,2015-03-31 09:10:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-224R-ZT2U-GSXN-ALU7F,339.26046905,1.0
10494942820601594285,82610,2015-03-30 12:38:47,Reward Recipient Assignment,S-224R-ZT2U-GSXN-ALU7F,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
894971398110687086,82563,2015-03-30 09:26:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-224R-ZT2U-GSXN-ALU7F,326.28568569,1.0
7915976027721270101,82360,2015-03-29 19:55:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-224R-ZT2U-GSXN-ALU7F,301.68934912,1.0
5840379709453775557,82111,2015-03-29 03:18:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-224R-ZT2U-GSXN-ALU7F,336.20585504,1.0
2691647369064200501,81880,2015-03-28 12:04:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-224R-ZT2U-GSXN-ALU7F,345.62972509,1.0
14007101727865808484,81771,2015-03-28 04:42:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-224R-ZT2U-GSXN-ALU7F,361.31758814,1.0
9294788877385946537,81561,2015-03-27 14:34:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-224R-ZT2U-GSXN-ALU7F,301.41808874,1.0
16207673488510164410,81203,2015-03-26 14:17:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-224R-ZT2U-GSXN-ALU7F,309.77048881,1.0
10066065196237645715,80870,2015-03-25 15:55:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-224R-ZT2U-GSXN-ALU7F,369.46763572,1.0
13022908721316775012,80741,2015-03-25 07:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-224R-ZT2U-GSXN-ALU7F,330.75285897,1.0
5294849895974612543,80180,2015-03-23 17:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-224R-ZT2U-GSXN-ALU7F,308.57266667,1.0
1425108714230254238,79820,2015-03-22 17:20:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-224R-ZT2U-GSXN-ALU7F,306.38487154,1.0
5118096349425661799,79571,2015-03-22 00:58:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-224R-ZT2U-GSXN-ALU7F,455.31730664,1.0
13370570939605670508,79481,2015-03-21 19:12:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-224R-ZT2U-GSXN-ALU7F,363.13021285,1.0
12666952855263564049,79282,2015-03-21 05:21:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-224R-ZT2U-GSXN-ALU7F,349.06770539,1.0
15491672836878672815,79151,2015-03-20 20:54:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-224R-ZT2U-GSXN-ALU7F,342.65726926,1.0
8646411052687157520,79081,2015-03-20 16:14:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-224R-ZT2U-GSXN-ALU7F,303.33636736,1.0
17615373282165954185,78703,2015-03-19 14:47:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-224R-ZT2U-GSXN-ALU7F,401.32512084,1.0
9159841420448606908,78411,2015-03-18 19:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-224R-ZT2U-GSXN-ALU7F,324.37400271,1.0
2426067900865771840,78091,2015-03-17 21:35:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-224R-ZT2U-GSXN-ALU7F,306.1425248,1.0
6914297472343529067,77840,2015-03-17 04:51:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-224R-ZT2U-GSXN-ALU7F,310.59486637,1.0
11607514688565738839,77680,2015-03-16 18:08:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-224R-ZT2U-GSXN-ALU7F,304.77141377,1.0
10829119234994983302,77380,2015-03-15 22:05:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-224R-ZT2U-GSXN-ALU7F,307.88111576,1.0
17515623421963770921,77100,2015-03-15 03:42:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-224R-ZT2U-GSXN-ALU7F,322.156538,1.0
3887953006136018935,76982,2015-03-14 18:46:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-224R-ZT2U-GSXN-ALU7F,303.25082962,1.0
8933039527190389648,76731,2015-03-14 02:23:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-224R-ZT2U-GSXN-ALU7F,306.0413763,1.0
