ID,Height,timestamp,Type,From,To,Amount,Fee
10261738228485473591,780599,2020-08-03 16:30:51,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-4Y3L-HTP3-9HX5-2QU9P,10.3826,0.06615
5418706608520720041,741864,2020-04-17 14:41:40,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-FB7Y-47YG-2Q8Z-HR7CN,9.0,0.0294
13689508886147641716,736876,2020-04-03 16:10:44,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-PNFZ-WKYX-WRQF-F53P4,3.0,0.0588
17265661197356297026,736017,2020-04-01 06:41:49,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-FB7Y-47YG-2Q8Z-HR7CN,2.0,0.02205
8633618568269386096,733797,2020-03-26 01:32:40,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-VKWL-FRYA-S2C3-AWXLP,6.0,0.0147
10855769575112395614,732863,2020-03-23 11:03:01,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-FB7Y-47YG-2Q8Z-HR7CN,7.0,0.0441
11039583844397317518,732676,2020-03-22 22:10:50,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-SMV9-AV35-U6EG-4NFNH,1.0,0.03675
1597213667406299442,732383,2020-03-22 02:54:17,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-XBMB-VHBX-RKCJ-G9LSK,1.0,0.03675
1967124674906980635,732140,2020-03-21 10:19:09,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-A2JW-HJFD-BVCA-DQ96M,3.0,0.03675
4718881714938847155,731005,2020-03-18 05:52:01,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-JK4E-RVGC-8HDM-75QGV,5.0,0.00735
4323042022700055975,730907,2020-03-18 00:03:26,Ordinary Payment,S-ML7F-9PME-P2B9-E36ZJ,S-FB7Y-47YG-2Q8Z-HR7CN,10.0,0.03675
5491416233471996743,730866,2020-03-17 20:50:22,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-5YD5-8ZJA-DR4U-7VLUS,6.0,0.02205
17211905516979475868,729666,2020-03-14 12:15:27,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-WBAX-HBAB-4J3L-HAUZT,1.0,0.0147
15177975613556576731,727520,2020-03-08 12:13:52,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-FB7Y-47YG-2Q8Z-HR7CN,3.0,0.02205
2877066041138841263,727456,2020-03-08 08:03:55,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-DT3U-7MSR-9M9N-2PDSR,3.0,0.05145
11758858292893404610,725875,2020-03-03 21:31:22,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-FB7Y-47YG-2Q8Z-HR7CN,6.0,0.0294
10290126674974490617,724951,2020-03-01 07:34:11,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-FB7Y-47YG-2Q8Z-HR7CN,1.0,0.05145
16531134388900427287,724477,2020-02-28 23:43:25,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-48YB-MG5D-XHHC-5VKJ6,1.0,0.0294
12798948436593250341,724050,2020-02-27 18:41:05,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-KEPE-6W8T-DEG5-HAHLY,5.0,0.0294
4052796889460977769,724006,2020-02-27 16:19:05,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-FB7Y-47YG-2Q8Z-HR7CN,2.0,0.0294
402613175582897711,723513,2020-02-26 06:53:30,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-PHFG-L9XT-A228-46J7A,17.0,0.0441
15835868288489602631,722427,2020-02-23 05:46:57,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-6TLM-TN82-XMQ6-9S8A5,1.0,0.00735
8551745396883539243,722284,2020-02-22 20:15:45,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-FB7Y-47YG-2Q8Z-HR7CN,2.0,0.0441
3483265841204522076,721625,2020-02-21 00:26:39,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-FB7Y-47YG-2Q8Z-HR7CN,6.0,0.02205
17016418523464985853,721284,2020-02-20 01:43:58,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-FB7Y-47YG-2Q8Z-HR7CN,2.0,0.0441
17954072881187258312,720567,2020-02-18 01:02:17,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-FB7Y-47YG-2Q8Z-HR7CN,1.0,0.05145
6887510668465629276,719724,2020-02-15 16:35:15,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-FB7Y-47YG-2Q8Z-HR7CN,7.0,0.00735
5434949745722473047,719537,2020-02-15 04:08:51,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-FB7Y-47YG-2Q8Z-HR7CN,1.0,0.03675
12514850399256392252,719444,2020-02-14 21:47:55,Ordinary Payment,S-FGRA-6QPK-BTTH-8N29Q,S-FB7Y-47YG-2Q8Z-HR7CN,3.0,0.0441
1809112646297927138,719148,2020-02-14 02:06:47,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-BQBL-5CAS-C249-98AX2,1.0,0.05145
1393856758067766016,718129,2020-02-11 05:37:22,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-DN5S-Z9Q7-HTUK-GQKDP,1.0,0.0294
5518662743513296537,717834,2020-02-10 09:32:02,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-FW4B-KVZ3-GPHJ-2AQGU,10.0,0.0294
1517375599156880608,717385,2020-02-09 03:40:38,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-FB7Y-47YG-2Q8Z-HR7CN,3.0,0.02205
13716498196658921651,717229,2020-02-08 16:37:09,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-FB7Y-47YG-2Q8Z-HR7CN,2.0,0.03675
6565012541682685744,717150,2020-02-08 11:37:49,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-FB7Y-47YG-2Q8Z-HR7CN,5.0,0.03675
17652474894315486691,716514,2020-02-06 16:56:06,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-FB7Y-47YG-2Q8Z-HR7CN,1.0,0.0441
6175904701822549319,716128,2020-02-05 14:49:14,Ordinary Payment,S-UFQU-C33J-M4SN-B3AWM,S-FB7Y-47YG-2Q8Z-HR7CN,2.0,0.0147
17981584166031866097,713984,2020-01-30 14:54:37,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-RW9U-97XZ-ETXN-ETLUE,9.0,0.05145
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FB7Y-47YG-2Q8Z-HR7CN,10.0,0.0441
