ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4GCK-3S3P-WZRZ-6JCLP,1e-08,0.38955
10449838842998216237,392592,2017-08-14 10:29:13,Reward Recipient Assignment,S-4GCK-3S3P-WZRZ-6JCLP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12728165373106410891,390863,2017-08-09 13:43:04,Reward Recipient Assignment,S-4GCK-3S3P-WZRZ-6JCLP,S-4GCK-3S3P-WZRZ-6JCLP,0.0,1.0
8209527083362918376,387337,2017-07-30 16:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4GCK-3S3P-WZRZ-6JCLP,0.01412633,1.0
17989301027474697372,386981,2017-07-29 17:09:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4GCK-3S3P-WZRZ-6JCLP,1.35599537,1.0
6634755643628036928,386626,2017-07-28 17:34:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4GCK-3S3P-WZRZ-6JCLP,3.90970377,1.0
17831491058452641311,385537,2017-07-25 17:06:05,Reward Recipient Assignment,S-4GCK-3S3P-WZRZ-6JCLP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8885577232332789624,385532,2017-07-25 16:36:05,Reward Recipient Assignment,S-4GCK-3S3P-WZRZ-6JCLP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11763925758330759098,383591,2017-07-19 19:20:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4GCK-3S3P-WZRZ-6JCLP,17.78999999,1.0
16056040457834190027,383123,2017-07-18 12:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4GCK-3S3P-WZRZ-6JCLP,10.73999999,1.0
12317861066621238515,382900,2017-07-17 20:50:45,Reward Recipient Assignment,S-4GCK-3S3P-WZRZ-6JCLP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7896519341870665956,382539,2017-07-16 20:39:14,Reward Recipient Assignment,S-4GCK-3S3P-WZRZ-6JCLP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3731041402765133384,382534,2017-07-16 20:08:18,Reward Recipient Assignment,S-4GCK-3S3P-WZRZ-6JCLP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
404684016511058439,382533,2017-07-16 20:04:34,Account Update,S-4GCK-3S3P-WZRZ-6JCLP,,0.0,1.0
9332276964383295228,382529,2017-07-16 19:45:40,Reward Recipient Assignment,S-4GCK-3S3P-WZRZ-6JCLP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2020220392349016522,378603,2017-07-05 20:55:41,Ordinary Payment,S-ZREZ-4KM3-539M-FNNH3,S-4GCK-3S3P-WZRZ-6JCLP,10.0,1.0
