ID,Height,timestamp,Type,From,To,Amount,Fee
5505986293268239630,780515,2020-08-03 10:44:54,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-4Y3L-HTP3-9HX5-2QU9P,14.49285,0.03675
11259133700776360259,742522,2020-04-19 10:58:58,Ordinary Payment,S-D55C-PKYD-CEV9-ANNFV,S-TP5B-FWP6-KEJS-G5433,11.0,0.03675
287651692660719982,742510,2020-04-19 10:19:00,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-TP5B-FWP6-KEJS-G5433,2.0,0.03675
10418646895491105815,741741,2020-04-17 06:48:00,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-RXFP-M38S-8WRS-8LPKR,1.0,0.0147
7135147788299593418,740658,2020-04-14 06:08:31,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-TP5B-FWP6-KEJS-G5433,1.0,0.0294
5697302087875290973,733797,2020-03-26 01:32:40,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-DWS8-MXKZ-Z8SY-BGH2J,2.0,0.03675
2119267646032127059,733634,2020-03-25 14:41:27,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-HXMT-G9Z4-6YU9-AE8DV,1.0,0.0588
16826710834231288803,733414,2020-03-24 23:52:20,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-TP5B-FWP6-KEJS-G5433,3.0,0.05145
17890233793189021814,732299,2020-03-21 21:03:31,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-A4K5-QZXJ-PUJL-648NN,5.0,0.05145
12650703547063003180,732061,2020-03-21 05:16:37,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-RKZP-PD5V-2H3Y-59LDW,1.0,0.02205
12592111820980866009,731505,2020-03-19 15:08:17,Ordinary Payment,S-4RRW-G5P5-62U7-7DMQB,S-TP5B-FWP6-KEJS-G5433,4.0,0.0588
12788254663081412661,730466,2020-03-16 18:07:38,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-TP5B-FWP6-KEJS-G5433,2.0,0.0294
16388320647327994090,729206,2020-03-13 05:25:34,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-QY6C-94ML-3JBP-4KCYU,6.0,0.0441
10888160609966816210,728895,2020-03-12 08:26:09,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-TP5B-FWP6-KEJS-G5433,4.0,0.0294
15864069952687121933,728026,2020-03-09 21:55:56,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-3VEG-YCN3-XANQ-5KNCN,2.0,0.0294
4941742867116135989,727970,2020-03-09 18:35:26,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-TP5B-FWP6-KEJS-G5433,1.0,0.0147
11637981777118182184,726599,2020-03-05 22:08:43,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-HG6Q-6GAA-E75K-CJDEY,2.0,0.0294
12330757574800083498,726349,2020-03-05 05:25:38,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-TP5B-FWP6-KEJS-G5433,2.0,0.02205
5559148741447179143,724804,2020-02-29 21:56:08,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-N688-7SVB-Y297-5PCP5,26.0,0.0441
12160846240813840125,723253,2020-02-25 13:44:43,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-TP5B-FWP6-KEJS-G5433,25.0,0.05145
5592358244455930576,723231,2020-02-25 12:12:51,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-TP5B-FWP6-KEJS-G5433,2.0,0.02205
757264963551331502,722770,2020-02-24 05:02:05,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-73M2-28W3-YMX3-53XAE,3.0,0.02205
5523109925205410201,722428,2020-02-23 05:51:11,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-F7RZ-KQ7U-HKK6-HC2EC,6.0,0.05145
9712827959592843273,722277,2020-02-22 19:57:29,Ordinary Payment,S-VBVY-Y8L2-KL9H-AW66S,S-TP5B-FWP6-KEJS-G5433,11.0,0.00735
9672602092017811939,719809,2020-02-15 22:38:39,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-BEXU-J46L-4VSE-EHBFN,2.0,0.02205
1150616049994830042,719191,2020-02-14 05:22:10,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-VCVS-ZAQY-J7J3-26BT7,1.0,0.00735
16265473409876073973,718587,2020-02-12 12:23:02,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-TP5B-FWP6-KEJS-G5433,3.0,0.0294
7730244085904461800,715268,2020-02-03 05:25:03,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-CLWC-SDGJ-SABE-5LFQA,9.0,0.03675
3229007271779675651,715053,2020-02-02 15:05:41,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-TP5B-FWP6-KEJS-G5433,1.0,0.02205
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TP5B-FWP6-KEJS-G5433,10.0,0.0735
