ID,Height,timestamp,Type,From,To,Amount,Fee
1914578067741793232,780274,2020-08-02 18:52:05,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-4Y3L-HTP3-9HX5-2QU9P,5.4855,0.00735
14369508016793275711,742276,2020-04-18 18:33:18,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-K46Z-N39X-TKDU-DWYEZ,4.0,0.0441
10779379553526733285,738342,2020-04-07 18:35:23,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-9VJQ-FXDX-4H56-78X2V,8.0,0.00735
9396997134098264454,737592,2020-04-05 15:58:49,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-2AET-6EXC-6XAG-6BUKQ,6.0,0.0441
10365785313686086669,737498,2020-04-05 10:19:45,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-CHLN-JF8G-35X2-B7GRN,2.0,0.0294
6322356739280896845,737382,2020-04-05 01:52:30,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-K46Z-N39X-TKDU-DWYEZ,7.0,0.0294
2423348908262434626,735340,2020-03-30 09:16:46,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-CSHH-FXLB-P5ZW-6MAMU,4.0,0.05145
17976301621264218679,734696,2020-03-28 14:12:31,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-K46Z-N39X-TKDU-DWYEZ,8.0,0.03675
10184611737573855931,734038,2020-03-26 17:44:39,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-QXKK-SPVK-JR27-B4NND,1.0,0.05145
10698445588690460185,732090,2020-03-21 07:14:17,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-K46Z-N39X-TKDU-DWYEZ,6.0,0.0441
18021751690278871983,731919,2020-03-20 19:47:29,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-SM7U-2KJ8-KECM-9R7E6,1.0,0.0294
4410143360476144995,731865,2020-03-20 15:49:07,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-FDEP-2MDG-C9HR-GDR59,1.0,0.0294
18192434434759384227,729828,2020-03-14 23:26:07,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-2QZG-TKVR-WDTS-BXF8Q,2.0,0.05145
6967917566685016886,729031,2020-03-12 17:40:46,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-K46Z-N39X-TKDU-DWYEZ,1.0,0.03675
11086392658363052559,728753,2020-03-11 22:56:16,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-TGYX-6MFM-NES8-5QJ4U,22.0,0.0441
11514728348109520189,724764,2020-02-29 18:59:06,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-K46Z-N39X-TKDU-DWYEZ,7.0,0.05145
11067213302163811066,722737,2020-02-24 02:59:51,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-K46Z-N39X-TKDU-DWYEZ,1.0,0.03675
3373320490516252147,721260,2020-02-19 23:58:31,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-K46Z-N39X-TKDU-DWYEZ,17.0,0.0588
7756958375296710660,720482,2020-02-17 19:45:53,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-S6TJ-R5ZN-9HGB-37J25,1.0,0.0588
9889212686841503427,719177,2020-02-14 03:52:53,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-K46Z-N39X-TKDU-DWYEZ,1.0,0.0294
2288340100036684954,718506,2020-02-12 06:54:50,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-E6RX-AMUG-8B3Y-FXABT,2.0,0.0147
8392593350960213067,718495,2020-02-12 06:16:41,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-VQCA-57UG-8B9N-HWCEQ,11.0,0.0147
9167864211993107385,717294,2020-02-08 20:46:40,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-K46Z-N39X-TKDU-DWYEZ,13.0,0.00735
18013779487475746391,717032,2020-02-08 03:35:00,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-CCJK-YKGV-HDQ7-6DW2E,5.0,0.0147
4572655243163149338,716768,2020-02-07 10:03:10,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-GSRD-DA4L-ZE8G-BNJ9R,1.0,0.0441
7932100671169062702,713199,2020-01-28 10:00:39,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-K46Z-N39X-TKDU-DWYEZ,5.0,0.03675
16247263706659951660,712657,2020-01-26 22:20:32,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-KF9X-H6PT-PWTE-DFDWP,7.0,0.02205
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K46Z-N39X-TKDU-DWYEZ,10.0,0.0735
