ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JQTB-SWMV-4DPF-3GE4Q,4.39e-06,0.0735
12234255291149737125,382747,2017-07-17 10:35:57,Ordinary Payment,S-JQTB-SWMV-4DPF-3GE4Q,S-28FQ-6QNT-2T2V-2CBBG,139986.7453662,14.0
11497684203219358312,375657,2017-06-27 15:28:13,Ordinary Payment,S-JQTB-SWMV-4DPF-3GE4Q,S-28FQ-6QNT-2T2V-2CBBG,19998.0,2.0
4216467901878177198,361071,2017-05-17 21:16:40,Ordinary Payment,S-JQTB-SWMV-4DPF-3GE4Q,S-28FQ-6QNT-2T2V-2CBBG,39989.0,4.0
15366189803835540158,361032,2017-05-17 18:18:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JQTB-SWMV-4DPF-3GE4Q,0.0,1.0
10531507990345097898,361031,2017-05-17 18:16:33,Ordinary Payment,S-JQTB-SWMV-4DPF-3GE4Q,S-28FQ-6QNT-2T2V-2CBBG,2.0,1.0
12101191402192932911,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JQTB-SWMV-4DPF-3GE4Q,0.0,1.0
4796356831702645072,359116,2017-05-12 09:31:46,Ordinary Payment,S-JQTB-SWMV-4DPF-3GE4Q,S-HK9D-P74Q-XDEJ-D6PGM,39302.0,4.0
12455684472539043598,359115,2017-05-12 09:26:11,Ordinary Payment,S-JQTB-SWMV-4DPF-3GE4Q,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
16890373596419685967,356244,2017-05-04 08:30:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQTB-SWMV-4DPF-3GE4Q,239304.74536682,1.0
7131722484845591216,356094,2017-05-03 22:30:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQTB-SWMV-4DPF-3GE4Q,4.0,1.0
3675030675921181215,355941,2017-05-03 12:27:45,Ordinary Payment,S-JQTB-SWMV-4DPF-3GE4Q,S-28FQ-6QNT-2T2V-2CBBG,1.0,1.0
6784280216995134232,355937,2017-05-03 12:23:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQTB-SWMV-4DPF-3GE4Q,2.0,1.0
16311224124648947750,355933,2017-05-03 12:17:08,Account Update,S-JQTB-SWMV-4DPF-3GE4Q,,0.0,1.0
12034199190382812072,355917,2017-05-03 10:41:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQTB-SWMV-4DPF-3GE4Q,1.0,1.0
