ID,Height,timestamp,Type,From,To,Amount,Fee
14208794955811526180,209454,2016-03-19 07:50:41,Ordinary Payment,S-YH9N-7K2K-VQWD-4QEYJ,S-R7BA-X5MG-LQPV-CXC5Q,1435.0,1.0
16849337363821289811,195000,2016-02-07 22:10:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,257.25833718,1.0
16559450259300280269,191700,2016-01-29 16:29:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,265.7688216,1.0
8330551033686019250,189200,2016-01-22 16:53:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,257.04578357,1.0
10880865449019788524,188601,2016-01-21 00:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,404.09501031,1.0
10136063126787022585,183900,2016-01-07 19:57:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,252.15310493,1.0
17327359498640044753,183471,2016-01-06 15:24:41,Ordinary Payment,S-YH9N-7K2K-VQWD-4QEYJ,S-R7BA-X5MG-LQPV-CXC5Q,1293.0,1.0
13771404327538808287,179000,2015-12-25 03:52:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,510.21479574,1.0
3262007686090718537,173300,2015-12-09 04:30:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,279.8581017,1.0
2657248469553188954,170201,2015-11-30 12:50:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,251.70170795,1.0
15095510335687443899,164501,2015-11-14 13:46:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,252.57095817,1.0
12260031255814630005,162619,2015-11-09 07:07:43,Ordinary Payment,S-YH9N-7K2K-VQWD-4QEYJ,S-R7BA-X5MG-LQPV-CXC5Q,1370.0,1.0
10992903203640433408,160000,2015-11-01 23:38:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,250.11268974,1.0
4762326707502791337,155300,2015-10-19 20:22:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,328.39935762,1.0
7724147574968547195,154400,2015-10-17 07:52:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,515.23202317,1.0
540406811009243469,149800,2015-10-04 10:49:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,277.46216929,1.0
8713462570793163088,148782,2015-10-01 14:45:34,Ordinary Payment,S-YH9N-7K2K-VQWD-4QEYJ,S-R7BA-X5MG-LQPV-CXC5Q,254.0,1.0
9850937473145194615,143400,2015-09-16 13:24:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,255.5919587,1.0
10874192460344740728,141621,2015-09-11 14:11:55,Reward Recipient Assignment,S-YH9N-7K2K-VQWD-4QEYJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3196330404077024475,135843,2015-08-26 10:24:26,Ordinary Payment,S-YH9N-7K2K-VQWD-4QEYJ,S-R7BA-X5MG-LQPV-CXC5Q,250.0,1.0
14685493134994966202,133693,2015-08-20 09:38:47,Reward Recipient Assignment,S-YH9N-7K2K-VQWD-4QEYJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11742946505268491577,129200,2015-08-07 20:03:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,251.83015049,1.0
17845348676001496248,126238,2015-07-30 12:54:43,Ordinary Payment,S-YH9N-7K2K-VQWD-4QEYJ,S-R7BA-X5MG-LQPV-CXC5Q,774.0,1.0
16471700704908833392,125701,2015-07-29 00:36:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,262.69349686,1.0
6200457612237436221,122200,2015-07-19 06:00:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,253.19571838,1.0
15544582807148105591,119200,2015-07-10 20:05:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,258.76717311,1.0
2123278172924967451,116170,2015-07-02 08:56:35,Ordinary Payment,S-YH9N-7K2K-VQWD-4QEYJ,S-R7BA-X5MG-LQPV-CXC5Q,541.0,1.0
6777176070108537397,113600,2015-06-25 04:50:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,258.03104823,1.0
4891353322964787581,110000,2015-06-15 02:46:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,283.9653544,1.0
8145307703028415209,106851,2015-06-06 07:20:28,Ordinary Payment,S-YH9N-7K2K-VQWD-4QEYJ,S-R7BA-X5MG-LQPV-CXC5Q,660.0,1.0
17628220406751741166,106800,2015-06-06 03:45:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,250.03312814,1.0
4991654040818333260,104800,2015-05-31 13:05:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,259.84256064,1.0
7618789608185972725,103385,2015-05-27 14:52:40,Reward Recipient Assignment,S-YH9N-7K2K-VQWD-4QEYJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3469803438854238455,101844,2015-05-23 07:16:15,Reward Recipient Assignment,S-YH9N-7K2K-VQWD-4QEYJ,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
8202262586294090399,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,26.00143448,1.0
7352718448819331253,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,3.91183229,1.0
18376686110522101561,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,50.55387149,1.0
10701893491846037135,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,3.82788412,1.0
17782728171018978900,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,33.98054657,1.0
9436165314951759312,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,7.41683696,1.0
16052576522102742737,99600,2015-05-17 01:03:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,11.10849499,1.0
1843248657574254339,99500,2015-05-16 17:54:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,2.05223316,1.0
3340388251303765811,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,14.402277,1.0
15633245570644920234,98991,2015-05-15 07:57:55,Ordinary Payment,S-YH9N-7K2K-VQWD-4QEYJ,S-R7BA-X5MG-LQPV-CXC5Q,981.0,1.0
18229222322085278672,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,8.57988665,1.0
2447903980168287809,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,13.05832337,1.0
4325290568295857220,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,18.57772539,1.0
5055893362057776513,98000,2015-05-12 13:29:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,64.34147239,1.0
16412999802055570421,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,7.69594346,1.0
4291828213855572025,97701,2015-05-11 17:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,13.36380183,1.0
12198897818578349127,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,3.50665548,1.0
17344842187334489077,97549,2015-05-11 07:19:03,Reward Recipient Assignment,S-YH9N-7K2K-VQWD-4QEYJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1715313311422427368,97545,2015-05-11 07:09:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YH9N-7K2K-VQWD-4QEYJ,11.45111046,1.0
8678482026700847934,97338,2015-05-10 17:36:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YH9N-7K2K-VQWD-4QEYJ,10.57312111,1.0
12065766368734494935,97168,2015-05-10 05:55:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YH9N-7K2K-VQWD-4QEYJ,10.57521851,1.0
10148217556027747085,96954,2015-05-09 15:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YH9N-7K2K-VQWD-4QEYJ,10.40803699,1.0
544018741847186273,96687,2015-05-08 21:38:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YH9N-7K2K-VQWD-4QEYJ,14.23097015,1.0
13692174942745918929,96615,2015-05-08 16:51:54,Reward Recipient Assignment,S-YH9N-7K2K-VQWD-4QEYJ,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
11331161464843916598,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-YH9N-7K2K-VQWD-4QEYJ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
233144224842165035,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,7.75160974,1.0
15218705197763515591,95402,2015-05-05 07:03:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,5.12888206,1.0
1700477947189275502,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,5.31537436,1.0
15252437679702675709,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,6.30142627,1.0
15571703424670045460,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,31.91639407,1.0
11777228355185472681,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,8.10165497,1.0
9459378896806726174,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,6.48729035,1.0
17710393690057387969,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,5.68390245,1.0
2470023926438264027,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,7.03598417,1.0
813771088219943336,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,7.2017025,1.0
14654343209265604855,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,12.78123133,1.0
17341684054915618981,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,21.55415002,1.0
11613255071309259421,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,8.34937881,1.0
72030833025653559,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,9.3941085,1.0
4102094105893069593,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,7.82398768,1.0
2963510129515418511,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,3.44393212,1.0
15467733302530984638,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,24.2146705,1.0
2636274296492201379,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,6.61160375,1.0
8792317441942372641,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,22.65620262,1.0
1514557476211020560,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,5.01547277,1.0
14343157080398105789,91200,2015-04-23 13:21:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,47.20512647,1.0
3224769457235950103,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,4.08013886,1.0
4681364879109730580,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,12.69590848,1.0
7373250592080816544,90601,2015-04-21 21:25:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,12.46757217,1.0
13130028142862617286,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,7.87478531,1.0
15310488397241322830,90202,2015-04-20 18:12:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,15.35750181,1.0
2383220781222186808,90100,2015-04-20 11:28:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,9.38237294,1.0
10745442632117008391,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,4.57557776,1.0
6638307977558999568,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,14.8643081,1.0
11219155787718164546,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,2.29416644,1.0
9330064124553510619,89501,2015-04-18 19:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,10.92065478,1.0
473302474332121856,89400,2015-04-18 12:43:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,11.58228708,1.0
5480070969472889168,89300,2015-04-18 06:12:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,17.69773761,1.0
5957048948781278172,89200,2015-04-17 23:05:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,53.01621648,1.0
15245125026662552910,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,9.17951734,1.0
15497839809781027556,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,8.70261646,1.0
4635508969471805268,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,2.63399972,1.0
6736387590499145495,88800,2015-04-16 20:32:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,8.44719928,1.0
16413736829589279668,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,3.67849818,1.0
9155731632728738515,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,18.40615432,1.0
13444480957424596219,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,7.01630837,1.0
5590978491158638204,88402,2015-04-15 17:51:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,10.29208415,1.0
14767231869195254249,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,5.04235493,1.0
7904301505896174239,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,8.59446604,1.0
14904296231548530228,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,5.96432025,1.0
11484351161266072535,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,63.17034867,1.0
11684625421626567932,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,10.93602853,1.0
2104956772589415939,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,15.75132623,1.0
13066314720606750967,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,75.41089252,1.0
4798824120752672118,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,23.59347313,1.0
14027361455112389429,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,7.13095152,1.0
8617969520590862406,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,23.14796366,1.0
5806551852280874626,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,27.96707412,1.0
18329841705524422595,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,9.915107,1.0
4348456915766632765,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,17.17539041,1.0
4225893696932947418,86862,2015-04-11 11:06:40,Ordinary Payment,S-YH9N-7K2K-VQWD-4QEYJ,S-R7BA-X5MG-LQPV-CXC5Q,1134.0,1.0
7959849134566074983,86802,2015-04-11 06:26:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,36.13214096,1.0
14319802084189146707,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,32.30845581,1.0
2232637627986194108,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,16.96445851,1.0
9892681369388146165,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,55.44664129,1.0
3285038799834837189,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,25.43675313,1.0
5295155901901057343,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,8.72613738,1.0
14768133558394677365,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,18.08881409,1.0
2501294914678379584,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,21.12638276,1.0
12712477270857846076,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,17.4082906,1.0
992035780677669109,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YH9N-7K2K-VQWD-4QEYJ,9.18138804,1.0
15875242302770749390,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,13.11581394,1.0
8495174875734082980,82944,2015-03-31 10:59:27,Reward Recipient Assignment,S-YH9N-7K2K-VQWD-4QEYJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2637093688011617476,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,12.28359032,1.0
14997948548033044735,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,7.77247146,1.0
15933894053821427378,81900,2015-03-28 12:49:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,27.12572231,1.0
15034205147144953676,81801,2015-03-28 06:32:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,3.63950198,1.0
14150677767035004253,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,4.77958062,1.0
17734800113622913110,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,6.21258663,1.0
7997796312260014651,81200,2015-03-26 14:08:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,5.3336592,1.0
1024174600665272400,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,15.54051654,1.0
3087894293678551349,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,84.05291049,1.0
5862920592581535213,80500,2015-03-24 14:49:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,18.11011121,1.0
9216020533186624006,80400,2015-03-24 08:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,3.65968959,1.0
11999857721272217828,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,15.48118791,1.0
908236455004355948,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,25.75910461,1.0
15604317150323171408,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,44.71908041,1.0
10139753160638961914,79603,2015-03-22 03:02:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,16.12995916,1.0
8150529088001573705,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,20.61128718,1.0
15008533159995382876,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,9.36342504,1.0
6972225647885682430,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,2.82000723,1.0
17085045913636374076,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,21.429527,1.0
12759459334292605408,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,21.54765474,1.0
9835940374003572013,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,9.27108673,1.0
7943088244304002908,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,36.34545271,1.0
12166122536843365588,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,4.96114042,1.0
13459954589987159484,77701,2015-03-16 19:35:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,7.90769959,1.0
9105967710263074081,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,4.193865,1.0
12277852549434978592,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,2.51695388,1.0
12215586251575421777,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,3.6360783,1.0
