ID,Height,timestamp,Type,From,To,Amount,Fee
9466213017369984793,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-DWEV-Y936-D2BZ-5SDHY,25.67801294,1.0
9708785179255918532,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-R8QQ-V65X-QZFF-EHBGU,25.67801294,1.0
9877586223455186596,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-ZCJ3-RUUY-SKLX-EYP2M,185.74609058,1.0
10238389865604171770,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-BR2H-GXWF-F4WK-BWVAD,65.69503235,1.0
10352715120543054886,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-B6Y3-ECHJ-9CVC-EBCQC,65.69503235,1.0
10374041551151650330,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-BQKK-2U8V-APPH-3Z6G9,239.10211646,1.0
10587406347328864988,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-MJ39-UUZJ-VPHD-A3TNH,12.33900647,1.0
10792862980905946894,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-9Y58-R8ZV-6LTY-2YT6L,105.71205176,1.0
11079069987149787952,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-75NU-EF5J-5GG3-CMTL4,92.37304529,1.0
11389976485585963209,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-S32K-MTK5-PQBQ-8CD9T,25.67801294,1.0
11603837190735322148,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-TC3L-MT96-MV6G-BMRA3,65.69503235,1.0
11712890340617795917,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-AC5Z-ARMG-99PJ-C7LLM,252.44112293,1.0
11799053703095618359,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-EAJK-NA6G-GV7M-8Z8BE,145.72907117,1.0
13107043758509510087,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-9SJG-E2MJ-9RTG-AKP39,25.67801294,1.0
13171438405847916713,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-S2TF-QR2E-3S26-5MTKQ,39.01701941,1.0
13308603712740115965,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-C2B2-6Z2T-ENV9-ADECX,132.3900647,1.0
13576215053372882778,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-W4ME-N466-S6ZH-BHLYM,92.37304529,1.0
13661017686699478485,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-KY38-4758-NA4Y-527YM,52.35602588,1.0
13983401057802923346,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-EEBA-R6VL-5F7L-43TWM,12.33900647,1.0
14014056627125980537,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-SFMR-LGNW-XYQ2-D83KE,79.03403882,1.0
14360208743482852564,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-77TZ-ZGDH-8844-GLW9W,12.33900647,1.0
14846881213988662450,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-27FK-R44G-FYUF-96A9W,25.67801294,1.0
15910241776723858705,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-5GP3-4CWU-CXNM-BSUB6,145.72907117,1.0
16297068836737451849,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-N2EZ-AK4F-ZS62-C7VJF,25.67801294,1.0
16516818215824482402,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-KP4S-QVZD-WHYG-9X7G2,105.71205176,1.0
16640050786359896833,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-QWFZ-S2C5-MG69-GGQMB,12.33900647,1.0
16685840109807414865,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-SBSC-6E54-4389-CZFZN,145.72907117,1.0
16768295862956498471,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-79TH-X8MW-LAH9-CDVXT,132.3900647,1.0
17036646087727373787,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-JDCL-WAKR-FSM2-8WDX4,12.33900647,1.0
17292450934362106212,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-M3W7-ZYFU-TQLF-FZFLW,79.03403882,1.0
17303627413437299304,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-H4N7-J3Y7-Q8E6-CACJV,239.10211646,1.0
17360910530836194493,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-2EQE-FK8L-TYHQ-4C2V3,12.33900647,1.0
17668168803817338748,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-WWXM-GUAC-QQSS-9V6WX,39.01701941,1.0
17812362460737449620,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-6AA9-MA32-936T-ECJTK,39.01701941,1.0
518249085085087817,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-YGX9-BRUQ-7VY4-G9RRL,119.05105823,1.0
873301889520088677,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-8ETG-73X4-BVXK-F2WZG,25.67801294,1.0
1305305430561206100,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-EM4H-DAX3-D2GC-GBPAD,12.33900647,1.0
1446136433704809117,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-JAHT-8YU3-LE76-D7V6M,145.72907117,1.0
1464633375257380361,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-W9NS-MLBD-JMHM-88AXT,12.33900647,1.0
1757575528269540735,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-NFDU-CX9V-37Q4-CVPDP,145.72907117,1.0
1775527409467267427,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-QHCJ-9HB5-PTGC-5Q8J9,278.04000439,1.0
1970436608904867210,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-TTCJ-7WLV-LUUB-FSD5P,25.67801294,1.0
2067816732136395243,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-6NMA-TET2-25NS-97C82,39.01701941,1.0
2375785452112718815,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-3RAA-2GRG-LDS6-FAN7A,12.33900647,1.0
2380344900271275694,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-ASJD-G4FK-JWM3-F98BD,25.67801294,1.0
2641087344320453101,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-BPKQ-AXJ3-2MW8-G9KRK,39.01701941,1.0
2997699300051843250,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-K48W-F6TF-LQJW-FHR6A,39.01701941,1.0
3153497634040863252,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-QRKV-97NF-3ZMF-HV577,39.01701941,1.0
3537131441253881404,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-39QH-KC65-UGCP-53KG9,12.33900647,1.0
3654902657114135637,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-AAE5-4YKA-TVJ4-AE996,12.33900647,1.0
3947592518742162788,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-KVTM-H5MW-FKU3-87TKR,105.71205176,1.0
4072395355910816262,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-C6QE-QVK9-TU8Q-DX68M,12.33900647,1.0
4076724513385763245,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-G9AN-74L2-QDJL-HDMYJ,279.11913587,1.0
4580287226652679835,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-88QE-SFZC-GHPS-AXTXN,79.03403882,1.0
4780936467964655669,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-8JK9-Y8MD-WWN9-HLYHH,79.03403882,1.0
4860247727001361132,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-AS8M-Q3AV-HEYE-9BWDA,39.01701941,1.0
4891090615425545005,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-NXAW-TLCW-7CLX-3SJVX,92.37304529,1.0
4911510472307339653,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-BXZX-RW6F-M36A-6PVX2,12.33900647,1.0
5841982378614617705,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-UY5T-SS4S-4CJ2-977YD,225.76310999,1.0
5978730588534882404,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-2U6W-RDXC-RDL4-GYZ4A,25.67801294,1.0
6037413962008272450,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-79CQ-P4YE-ED7U-DGFNK,12.33900647,1.0
6597952111920322325,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-28U3-JAEK-BFHM-HXEHF,39.01701941,1.0
6704365473757911623,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-GMB8-YAS7-8VCZ-GUTP8,185.74609058,1.0
6732880469568755399,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-RMSG-D2G6-TDSV-3APXU,12.33900647,1.0
6840072156107082131,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-CZVE-UQBH-BVM8-DU43E,639.27231056,1.0
7081454411317509694,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-K4UQ-M77V-H4FE-E29ML,25.67801294,1.0
7144349480936307439,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-LCWS-AMB6-LW6X-CWM42,25.67801294,1.0
7144476208352660258,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-LDAG-MQ6H-TSPL-4PAEM,39.01701941,1.0
7401428162598205644,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-DKQF-47EK-78E5-ELQRF,25.67801294,1.0
7614028889926937715,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-SRZC-DANL-QZ8R-EDBVF,79.03403882,1.0
7734722802689166434,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-9RL6-37B5-U5C2-DEYA5,52.35602588,1.0
7874128280172527469,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-E3NT-7YSY-3SHQ-25DR4,12.33900647,1.0
8201458041004214622,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-RYQS-TMVF-FMNA-8WNDY,39.01701941,1.0
8844226211563396450,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-J2TP-WPZQ-2VZZ-7XK2J,172.40708411,1.0
8928698162820808212,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-GD4M-6MEY-3E9T-DKDZ9,25.67801294,1.0
9026033789111602081,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-JES7-EM5U-RNEZ-DHK6X,199.08509705,1.0
9127330950602864295,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-8SDU-VPKT-28KN-DX9NS,92.37304529,1.0
