ID,Height,timestamp,Type,From,To,Amount,Fee
18400011109317332360,508662,2018-07-05 03:06:03,Ordinary Payment,S-DQR8-WEPW-VRXZ-8BNT6,S-YLXG-5BR8-M53E-DUT7B,3.0,1.0
6527394836275126158,506120,2018-06-28 00:15:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQR8-WEPW-VRXZ-8BNT6,8.0,2.0
6251109260181896736,506117,2018-06-28 00:10:03,Ordinary Payment,S-DQR8-WEPW-VRXZ-8BNT6,S-HK9D-P74Q-XDEJ-D6PGM,1713.9363,1.0
1382477945516293525,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.52876631,1.0
4127795217960264660,494423,2018-05-26 06:23:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.53930413,1.0
15639194537024112634,493294,2018-05-23 02:28:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.0357907,1.0
11916299328690828739,492215,2018-05-20 02:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.17433833,1.0
326427687362547101,490880,2018-05-16 08:35:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.10661032,1.0
4965819630654192273,489732,2018-05-13 03:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.07767101,1.0
14195588784085037558,487893,2018-05-07 23:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.56760893,1.0
13579035721647569056,486966,2018-05-05 09:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.21341434,1.0
7182810797609818225,485380,2018-04-30 23:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.64534044,1.0
18089564311126711394,484630,2018-04-28 20:31:26,Reward Recipient Assignment,S-DQR8-WEPW-VRXZ-8BNT6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3548062128865278005,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.75012966,1.0
1287668445328566357,482504,2018-04-22 21:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.16734919,1.0
2680289568205175342,481916,2018-04-21 06:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.15196189,1.0
5249219572989265555,481260,2018-04-19 10:09:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.51509541,1.0
17317955046426817247,480670,2018-04-17 18:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.43993134,1.0
15458913414317320236,474048,2018-03-30 05:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.52754064,1.0
11351097629785897366,473166,2018-03-27 18:03:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.4908557,1.0
13653017239925977444,472450,2018-03-25 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.10050124,1.0
2805474625328053961,471764,2018-03-23 20:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.74523304,1.0
11465122720643649273,471129,2018-03-22 01:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.52062499,1.0
8472931677456522612,470447,2018-03-20 03:40:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.3584237,1.0
5435277489742518542,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,21.17872548,1.0
12710805817402621752,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,21.6478979,1.0
4811594629373340874,467431,2018-03-11 17:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.75795754,1.0
12133541590859337364,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,21.4709674,1.0
15618359609254897395,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,29.34145251,1.0
7794463280482774631,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.10227103,1.0
3659265949807415797,463898,2018-03-01 19:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.11745197,1.0
7646251198074716550,463490,2018-02-28 16:43:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.03270311,1.0
17990281077600164424,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.45526282,1.0
12787734938824678773,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.27248844,1.0
3141803540276590920,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,7.11116128,1.0
4377032373837963287,462005,2018-02-24 12:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.59199084,1.0
12633846636225060769,461467,2018-02-23 00:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.6535699,1.0
13421950982928752849,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,21.50222694,1.0
17765672111685262979,460662,2018-02-20 18:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.36294752,1.0
7909939997489902150,460202,2018-02-19 11:44:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,21.06351094,1.0
2434374081379864090,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,14.89015385,1.0
13820608274551716580,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,25.04491465,1.0
5048711366542214822,457409,2018-02-11 16:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.3456027,1.0
6798332046280235488,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,39.38614759,1.0
3008519915176134910,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,6.78745253,1.0
17309267870800227599,456639,2018-02-09 13:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.24344579,1.0
864007043837122064,456238,2018-02-08 10:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,23.9353294,1.0
2775441865680656158,455865,2018-02-07 09:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.87454411,1.0
11855339364841329691,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,4.19190248,1.0
3520220012418858657,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,34.45177735,1.0
7236411522084268767,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,8.44973323,1.0
18187407430798949314,453956,2018-02-02 01:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.74849221,1.0
7462714578358552464,453840,2018-02-01 17:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.56248826,1.0
13275951972605227188,453330,2018-01-31 07:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,21.00978682,1.0
367690581755118450,452671,2018-01-29 11:00:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,21.48941623,1.0
5977295521963264990,452370,2018-01-28 14:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.37605045,1.0
14407768735688321747,452050,2018-01-27 17:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.3396411,1.0
1734997210266378503,451859,2018-01-27 03:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,24.28041386,1.0
14890873416441359329,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,7.49874303,1.0
10872560932198041540,451483,2018-01-26 02:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,32.54307322,1.0
12214248846935396981,451243,2018-01-25 10:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.56549935,1.0
743076045740920265,450851,2018-01-24 08:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.68556909,1.0
14830473399061941250,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.73120815,1.0
8835779546636637237,449980,2018-01-21 21:40:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,24.25183821,1.0
13044781191923053600,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,7.89230935,1.0
12290233031664636281,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.22992652,1.0
6809474576680285415,448723,2018-01-18 09:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.2564255,1.0
7398960016694401636,448175,2018-01-16 21:20:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,21.7042772,1.0
10766919684820530702,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.15152823,1.0
602702267521952848,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.5615557,1.0
6150178983965176492,447236,2018-01-14 05:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,21.19054767,1.0
6770068912287321553,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,21.80554706,1.0
7383536291642746265,446238,2018-01-11 11:14:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.46007268,1.0
16063601151517007391,445639,2018-01-09 18:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,21.0111333,1.0
18071027302378890579,445163,2018-01-08 10:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,21.19723871,1.0
4071766181189614598,444702,2018-01-07 03:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.83184205,1.0
6955236106221000817,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,14.65957829,1.0
725580278830647440,444056,2018-01-05 08:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.05621449,1.0
11271001642052857260,443497,2018-01-03 18:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.19519345,1.0
6655122423354962360,443104,2018-01-02 16:48:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,21.58369971,1.0
1326190765356612935,442837,2018-01-01 22:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.80138972,1.0
10673260338184709136,442547,2018-01-01 03:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,21.43020973,1.0
806938376921535656,442102,2017-12-30 21:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,33.03360959,1.0
7228042669391881902,441351,2017-12-28 18:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,20.19658006,1.0
5471130857110587550,440592,2017-12-26 15:48:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,41.21510356,1.0
17347887947487017568,440312,2017-12-25 21:00:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,22.29554115,1.0
7507907697046348146,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DQR8-WEPW-VRXZ-8BNT6,15.17447601,1.0
3699872861189193808,437040,2017-12-16 17:43:02,Reward Recipient Assignment,S-DQR8-WEPW-VRXZ-8BNT6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2218186163540120619,436830,2017-12-16 03:13:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DQR8-WEPW-VRXZ-8BNT6,1.0,1.0
