ID,Height,timestamp,Type,From,To,Amount,Fee
6266806953716914795,786180,2020-08-19 04:56:41,Ordinary Payment,S-SD6H-RCQP-L77S-D4WPW,S-HK9D-P74Q-XDEJ-D6PGM,35.0,0.1
17698919865704094157,530609,2018-09-04 12:43:48,Ordinary Payment,S-SD6H-RCQP-L77S-D4WPW,S-U6EZ-CKX4-8KJK-EACWA,3550.0,1.0
13670797199208737967,513997,2018-07-20 01:19:25,Reward Recipient Assignment,S-SD6H-RCQP-L77S-D4WPW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8099416198079934822,513870,2018-07-19 16:45:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SD6H-RCQP-L77S-D4WPW,7.0,2.0
14981178648317016126,505553,2018-06-26 10:35:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SD6H-RCQP-L77S-D4WPW,8.0,1.0
7321100004176078511,505545,2018-06-26 09:52:44,Reward Recipient Assignment,S-SD6H-RCQP-L77S-D4WPW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8954983404902988733,499750,2018-06-10 04:06:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,69.940475,1.0
15033792423965225446,499550,2018-06-09 14:40:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,480.99047542,1.0
14793045804544593099,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,22.05171133,1.0
1175312638026971900,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,45.45055649,1.0
12916917273005767804,498188,2018-06-05 19:00:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,47.11126808,1.0
3534461164911970575,497909,2018-06-05 00:30:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,459.47707079,1.0
6611590330868866093,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,46.82250464,1.0
3707361333937670262,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,20.81291441,1.0
12750948769384731481,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,63.57340795,1.0
2553181705604886247,495578,2018-05-29 11:43:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,525.30331897,1.0
847562959546459309,495217,2018-05-28 11:33:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,502.42654757,1.0
15095662374970063023,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,42.24563323,1.0
5270667273609624891,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,39.58912819,1.0
8122548186412460840,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,19.97720763,1.0
3628864793506995840,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,20.97765335,1.0
18161742624719491516,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,63.17443427,1.0
2435460183521809163,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,22.99682662,1.0
3217593875352893071,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,73.25436351,1.0
7156215669289330119,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,24.08527354,1.0
4119625570809535946,492117,2018-05-19 19:29:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,24.30383771,1.0
12009947080812622261,491863,2018-05-19 02:30:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,530.24090181,1.0
12719970563764425273,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,23.57788257,1.0
8964230392329568811,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,23.71506091,1.0
5121533100776766140,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,43.34126824,1.0
8262576608839150521,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,40.61275252,1.0
3036165314976546311,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,18.68609348,1.0
16034712591810748999,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,17.45399193,1.0
6807759467821916065,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,16.67474453,1.0
12251689837681170527,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,17.02915814,1.0
12207198458337639502,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,40.62026813,1.0
9805121556129380005,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,64.86833802,1.0
18263799907158631351,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,20.33895972,1.0
11585276157077382394,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,20.66405279,1.0
12894407357868885435,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,17.29101179,1.0
16133391999874232486,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SD6H-RCQP-L77S-D4WPW,4.93549053,1.0
9623925545960106294,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,17.40521058,1.0
9562719757022969355,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SD6H-RCQP-L77S-D4WPW,5.05131495,1.0
12176058964745131724,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,18.1064287,1.0
6414745122712627247,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,17.41041649,1.0
4729360470728746454,485825,2018-05-02 04:33:35,Ordinary Payment,S-SD6H-RCQP-L77S-D4WPW,S-U6EZ-CKX4-8KJK-EACWA,8286.0,1.0
9483735610748243148,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,17.44898521,1.0
6826992665130939603,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SD6H-RCQP-L77S-D4WPW,5.11475273,1.0
4725698598294524557,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,17.16860799,1.0
15581928827689171224,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SD6H-RCQP-L77S-D4WPW,5.09834005,1.0
2509475770523402311,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,17.82366822,1.0
4365310210702626634,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SD6H-RCQP-L77S-D4WPW,5.29328668,1.0
15601678049890175944,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,18.16539171,1.0
7285897511963739065,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SD6H-RCQP-L77S-D4WPW,5.54803499,1.0
992052817241525041,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,38.7449135,1.0
8215830211065623730,483294,2018-04-25 02:39:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SD6H-RCQP-L77S-D4WPW,5.78783944,1.0
6378791726531180858,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,19.99551265,1.0
9434353665206615382,482949,2018-04-24 03:22:18,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SD6H-RCQP-L77S-D4WPW,5.97644256,1.0
639228357103036133,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,21.07296822,1.0
4460165483905925987,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,20.19004687,1.0
223876610021164095,479907,2018-04-15 14:37:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SD6H-RCQP-L77S-D4WPW,6.17141871,1.0
16592780709844174354,479905,2018-04-15 14:30:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,567.14955338,1.0
4727833198687064865,479902,2018-04-15 14:22:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SD6H-RCQP-L77S-D4WPW,6.1440957,1.0
2594413939759132890,479800,2018-04-15 08:12:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SD6H-RCQP-L77S-D4WPW,5.80754392,1.0
997687523727339803,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,17.04051957,1.0
5662406521547145339,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,18.59863621,1.0
15165376901681778695,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,42.61591092,1.0
15741632115380799409,477643,2018-04-09 07:08:57,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SD6H-RCQP-L77S-D4WPW,6.27008728,1.0
252165248387998674,477621,2018-04-09 05:26:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SD6H-RCQP-L77S-D4WPW,6.23702085,1.0
8728930272833994726,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,22.88560381,1.0
4057530863284769133,477100,2018-04-07 18:53:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SD6H-RCQP-L77S-D4WPW,2.82096287,1.0
7688077437935910271,477089,2018-04-07 18:05:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SD6H-RCQP-L77S-D4WPW,7.03559465,1.0
14682314361060796010,477087,2018-04-07 18:01:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,575.88563152,1.0
1641523363389742875,477081,2018-04-07 17:46:59,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SD6H-RCQP-L77S-D4WPW,6.96736586,1.0
16376965527474057012,476674,2018-04-06 14:10:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,21.43462189,1.0
18036610958948336762,476499,2018-04-06 01:57:53,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SD6H-RCQP-L77S-D4WPW,6.16195893,1.0
1651217676366122657,476406,2018-04-05 19:52:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,523.30447509,1.0
5136991370894707921,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,37.88081702,1.0
3899087413097914969,475569,2018-04-03 11:58:00,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SD6H-RCQP-L77S-D4WPW,5.60098746,1.0
7204966493483538902,475564,2018-04-03 11:29:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SD6H-RCQP-L77S-D4WPW,5.60639946,1.0
14148078478789096753,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,40.77203752,1.0
7885394032835537835,475129,2018-04-02 06:07:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SD6H-RCQP-L77S-D4WPW,5.87650619,1.0
15341071944569059212,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,22.43566613,1.0
14210236319690030491,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,47.12567161,1.0
7750548894416914466,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,22.99969814,1.0
13940319744869708310,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,23.27167058,1.0
4026785937059146941,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,18.08275925,1.0
10573075871974708005,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,42.18433912,1.0
3575066767773863823,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,20.826796,1.0
7105390659687108942,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,61.67948041,1.0
14259995541058088965,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,38.74889515,1.0
14583387708622591733,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,58.35399465,1.0
4119531004654658120,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,40.34849564,1.0
1387192435440843751,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,42.92997969,1.0
17644454301741636644,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,39.51846296,1.0
8227675818666416212,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,60.82539283,1.0
6060920074876875537,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,18.96822497,1.0
5673319647961929452,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,36.05593506,1.0
16114889621360159372,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,34.60957894,1.0
6743600425244873833,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,32.42631894,1.0
14729277215609632928,466217,2018-03-08 07:09:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,590.07530811,1.0
10579520928014385307,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,19.13603282,1.0
64063408966077653,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,40.31886779,1.0
10206502897556847531,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,17.37779015,1.0
3937499314420889172,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,35.27438644,1.0
7942698373753000582,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,45.44281208,1.0
4576794823135015363,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,20.92068198,1.0
13194487527980685266,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,57.65722174,1.0
15709795204796471416,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,112.26711966,1.0
11767257209067042551,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,78.00271992,1.0
6993566593878778138,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,21.75088006,1.0
12513798353471678996,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,15.14932551,1.0
14051140087694372864,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,42.59360859,1.0
2067968419850567468,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,23.24355893,1.0
537346367036902342,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,30.19473513,1.0
9049516141161070227,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,48.08756591,1.0
7306444188491735934,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,37.62014035,1.0
1079338461487163698,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,40.60387402,1.0
7902416852427021848,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,46.78572112,1.0
17308506337607802370,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,19.6119963,1.0
11299489018719746412,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,52.74652745,1.0
16615024375411008862,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,19.35397173,1.0
10027290545647932144,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,16.90936198,1.0
655466626621557518,458069,2018-02-13 12:41:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,19.24047127,1.0
10266520752735734004,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,16.66860444,1.0
13506077364863893258,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,20.9660641,1.0
2718780949031727076,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,39.49860264,1.0
1916683751591435425,457272,2018-02-11 07:25:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,18.01793288,1.0
17978011689854871738,456951,2018-02-10 09:45:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,591.17620259,1.0
5289230390018904019,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,42.15540318,1.0
11941494425229558937,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,16.22620462,1.0
17422231762330682506,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,56.84582124,1.0
10014263954686895644,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,17.97657083,1.0
7379612740098222558,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,35.91930415,1.0
8314465551095674390,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,18.09880939,1.0
2739082689678987270,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,17.18938558,1.0
16355786759456680395,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,74.58843921,1.0
1838276017107980001,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,17.29886209,1.0
14891728641928378495,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,33.01838221,1.0
2562650791244624474,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,52.40438268,1.0
13245441522388138897,453969,2018-02-02 02:02:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,21.23287713,1.0
11726711861367917156,453741,2018-02-01 10:21:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,592.04679029,1.0
9097831552671426420,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,37.14872898,1.0
14032530627157485962,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,20.53531445,1.0
10091083752899028322,452821,2018-01-29 20:48:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,17.58051876,1.0
2240791256344134953,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,18.12057308,1.0
16367872420259907252,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,40.49505593,1.0
5983850092307137370,451422,2018-01-25 22:47:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,75.27510852,1.0
12733850160817609089,451211,2018-01-25 08:32:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,68.16143692,1.0
3289322227713746387,450999,2018-01-24 18:20:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,89.96518631,1.0
18076499348817995002,450767,2018-01-24 02:51:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,681.96388436,1.0
3079932454630093829,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,99.70601728,1.0
14074641408619363903,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,65.18532816,1.0
10471905973128038902,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,55.39408444,1.0
10517047717196592738,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,56.18876235,1.0
7571977307847316750,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,58.23337965,1.0
7098364947135864297,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,78.37643378,1.0
8589415375549816770,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SD6H-RCQP-L77S-D4WPW,38.60064706,1.0
