ID,Height,timestamp,Type,From,To,Amount,Fee
6661391175288494306,417735,2017-10-23 18:01:20,Ordinary Payment,S-XJE2-GW2V-Q5VE-6MBSF,S-R8SQ-TUEM-DTHQ-7ATA3,30103.29705913,1.0
10336241757031353209,417725,2017-10-23 17:16:38,Ordinary Payment,S-BMFB-8KKK-GJG3-AXFCZ,S-XJE2-GW2V-Q5VE-6MBSF,30104.29705913,3.0
996648899959304931,399918,2017-09-03 21:53:11,Ordinary Payment,S-XJE2-GW2V-Q5VE-6MBSF,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
11499250645669024653,399908,2017-09-03 21:13:19,Ordinary Payment,S-F5Y5-A6NQ-8AAD-5SBK5,S-XJE2-GW2V-Q5VE-6MBSF,135.0,1.0
17301160998749065055,374215,2017-06-23 14:10:39,Ordinary Payment,S-XJE2-GW2V-Q5VE-6MBSF,S-R8SQ-TUEM-DTHQ-7ATA3,135.0,1.0
17209191527498654416,374203,2017-06-23 13:35:07,Ordinary Payment,S-F5Y5-A6NQ-8AAD-5SBK5,S-XJE2-GW2V-Q5VE-6MBSF,136.0,1.0
16147419359561413970,366346,2017-06-01 15:04:54,Ordinary Payment,S-XJE2-GW2V-Q5VE-6MBSF,S-R8SQ-TUEM-DTHQ-7ATA3,11272.0,1.0
17594140196967010819,366339,2017-06-01 14:37:49,Ordinary Payment,S-F5Y5-A6NQ-8AAD-5SBK5,S-XJE2-GW2V-Q5VE-6MBSF,70.0,1.0
5839357453368335469,366339,2017-06-01 14:37:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XJE2-GW2V-Q5VE-6MBSF,11203.0,2.0
8578095687562022135,359657,2017-05-13 22:23:23,Ordinary Payment,S-XJE2-GW2V-Q5VE-6MBSF,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
1891648340216373345,359653,2017-05-13 22:05:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XJE2-GW2V-Q5VE-6MBSF,48.0,2.0
11897861983485937356,357410,2017-05-07 15:14:19,Ordinary Payment,S-XJE2-GW2V-Q5VE-6MBSF,S-R8SQ-TUEM-DTHQ-7ATA3,203.0,1.0
17553554630069036841,357409,2017-05-07 15:04:11,Ordinary Payment,S-F5Y5-A6NQ-8AAD-5SBK5,S-XJE2-GW2V-Q5VE-6MBSF,204.0,4.0
14634115277202378950,351755,2017-04-21 19:20:04,Ordinary Payment,S-XJE2-GW2V-Q5VE-6MBSF,S-R8SQ-TUEM-DTHQ-7ATA3,35262.9280633,1.0
3135497141829563220,351753,2017-04-21 19:09:04,Ordinary Payment,S-F5Y5-A6NQ-8AAD-5SBK5,S-XJE2-GW2V-Q5VE-6MBSF,35263.9280633,2.0
8440204002177400327,349902,2017-04-16 14:58:58,Ordinary Payment,S-XJE2-GW2V-Q5VE-6MBSF,S-R8SQ-TUEM-DTHQ-7ATA3,29642.0,1.0
12557659978862956925,349896,2017-04-16 14:45:51,Ordinary Payment,S-F5Y5-A6NQ-8AAD-5SBK5,S-XJE2-GW2V-Q5VE-6MBSF,29643.0,3.0
17908019248391200364,308900,2016-12-22 23:11:53,Ordinary Payment,S-XJE2-GW2V-Q5VE-6MBSF,S-R8SQ-TUEM-DTHQ-7ATA3,8399.0,1.0
3050352145241219512,308897,2016-12-22 22:58:06,Ordinary Payment,S-F5Y5-A6NQ-8AAD-5SBK5,S-XJE2-GW2V-Q5VE-6MBSF,8400.0,8.0
16351489823688501190,308797,2016-12-22 16:08:16,Ordinary Payment,S-XJE2-GW2V-Q5VE-6MBSF,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
10668128917747403924,308793,2016-12-22 15:57:02,Ordinary Payment,S-F5Y5-A6NQ-8AAD-5SBK5,S-XJE2-GW2V-Q5VE-6MBSF,1300.0,1.0
