ID,Height,timestamp,Type,From,To,Amount,Fee
8816553905843151923,874541,2021-04-21 21:15:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H7VQ-6TU6-9Y5Z-BP73G,0.0,0.01470001
5380228704922377218,873858,2021-04-19 23:46:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H7VQ-6TU6-9Y5Z-BP73G,0.0,0.00735001
12334955793351319852,873838,2021-04-19 22:28:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H7VQ-6TU6-9Y5Z-BP73G,0.0,0.08085001
12868102186697986842,871468,2021-04-13 08:14:09,Ordinary Payment,S-H7VQ-6TU6-9Y5Z-BP73G,S-HK9D-P74Q-XDEJ-D6PGM,145147.0,0.02205
5757766546458167124,871455,2021-04-13 07:23:20,Ordinary Payment,S-H7VQ-6TU6-9Y5Z-BP73G,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
8782574567024245807,869680,2021-04-08 08:56:14,Reward Recipient Assignment,S-H7VQ-6TU6-9Y5Z-BP73G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
14845115473223073540,869319,2021-04-07 08:53:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H7VQ-6TU6-9Y5Z-BP73G,30878.97014925,2.0
1413864178599682610,867505,2021-04-02 07:48:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H7VQ-6TU6-9Y5Z-BP73G,69303.75692964,2.0
13104969589570062390,867504,2021-04-02 07:43:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H7VQ-6TU6-9Y5Z-BP73G,998.0,2.0
6421452768572954956,867246,2021-04-01 14:32:41,Reward Recipient Assignment,S-H7VQ-6TU6-9Y5Z-BP73G,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.0294
12847713545764969498,866065,2021-03-29 07:47:55,Reward Recipient Assignment,S-H7VQ-6TU6-9Y5Z-BP73G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
2814740978586734762,863582,2021-03-22 10:12:56,Reward Recipient Assignment,S-H7VQ-6TU6-9Y5Z-BP73G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
13376981584414434403,863578,2021-03-22 09:56:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H7VQ-6TU6-9Y5Z-BP73G,0.0,0.00735
17774962037943294515,863574,2021-03-22 09:42:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H7VQ-6TU6-9Y5Z-BP73G,0.0,0.00735
11499814991529369815,863561,2021-03-22 08:50:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H7VQ-6TU6-9Y5Z-BP73G,0.0,0.03675
6440446298423118376,863555,2021-03-22 08:23:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H7VQ-6TU6-9Y5Z-BP73G,0.0,0.05145
1673036784579537187,863554,2021-03-22 08:18:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H7VQ-6TU6-9Y5Z-BP73G,39068.86788281,2.0
4103378174503984371,863552,2021-03-22 08:09:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H7VQ-6TU6-9Y5Z-BP73G,4998.0,2.0
7147643539454059103,863552,2021-03-22 08:09:54,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-H7VQ-6TU6-9Y5Z-BP73G,0.0,0.05145
2143397470138967696,863551,2021-03-22 08:05:16,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-H7VQ-6TU6-9Y5Z-BP73G,0.0,0.05145
