ID,Height,timestamp,Type,From,To,Amount,Fee
15594217217320213928,385410,2017-07-25 08:40:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TMT4-KYZ4-XHPW-GJKST,0.0,1.0
8398356794388673616,385145,2017-07-24 15:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TMT4-KYZ4-XHPW-GJKST,0.0,1.0
7370273267391987,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TMT4-KYZ4-XHPW-GJKST,0.0,1.0
17217055618311734585,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TMT4-KYZ4-XHPW-GJKST,0.0,1.0
9871870826682827868,384138,2017-07-21 09:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TMT4-KYZ4-XHPW-GJKST,0.0,1.0
14458949644166040701,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TMT4-KYZ4-XHPW-GJKST,0.0,1.0
9243159094802462088,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-RYQS-TMVF-FMNA-8WNDY,100.583125,1.0
9968941343592021014,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-TC3L-MT96-MV6G-BMRA3,100.583125,1.0
10183927423267355578,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-UY5T-SS4S-4CJ2-977YD,202.16625,1.0
10237598754281672344,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-2EQE-FK8L-TYHQ-4C2V3,100.583125,1.0
10939071156032615308,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-6AA9-MA32-936T-ECJTK,100.583125,1.0
14210543038128816418,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CZVE-UQBH-BVM8-DU43E,710.081875,1.0
14879670925797047119,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-W4ME-N466-S6ZH-BHLYM,100.583125,1.0
15483373723203441713,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KVTM-H5MW-FKU3-87TKR,100.583125,1.0
15622606496635276147,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-NXAW-TLCW-7CLX-3SJVX,100.583125,1.0
17006470614148745827,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-AC5Z-ARMG-99PJ-C7LLM,202.16625,1.0
17360334189425015654,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-N2EZ-AK4F-ZS62-C7VJF,100.583125,1.0
17454947365164260740,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-FLXP-KYSY-MC58-6ARYE,202.16625,1.0
17516881442747602396,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-QRKV-97NF-3ZMF-HV577,100.583125,1.0
497195042755029142,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SBSC-6E54-4389-CZFZN,100.583125,1.0
508305562013736904,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-JES7-EM5U-RNEZ-DHK6X,202.16625,1.0
755731570123909281,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-79CQ-P4YE-ED7U-DGFNK,100.583125,1.0
822513769646730541,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SRZC-DANL-QZ8R-EDBVF,202.16625,1.0
834880208976455598,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-JAHT-8YU3-LE76-D7V6M,303.749375,1.0
994616863672248224,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-4ZXR-HBT2-BEUV-AAH3L,202.16625,1.0
1063340975062094209,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-G9AN-74L2-QDJL-HDMYJ,405.3325,1.0
2891839881771620786,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-35GM-ZC3S-L4G8-BH9QH,100.583125,1.0
3491754905544604544,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-QWFZ-S2C5-MG69-GGQMB,100.583125,1.0
3884612161397671271,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-5GP3-4CWU-CXNM-BSUB6,303.749375,1.0
4324546667432650986,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-9Y58-R8ZV-6LTY-2YT6L,100.583125,1.0
4550370845137049460,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-WWXM-GUAC-QQSS-9V6WX,100.583125,1.0
4808022270356183197,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-6NMA-TET2-25NS-97C82,303.749375,1.0
5133426427011897968,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-YGX9-BRUQ-7VY4-G9RRL,202.16625,1.0
5362465017313124493,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-QHCJ-9HB5-PTGC-5Q8J9,331.68,1.0
5464038792387854059,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-C2B2-6Z2T-ENV9-ADECX,100.583125,1.0
5686796913902426523,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BR2H-GXWF-F4WK-BWVAD,100.583125,1.0
6970948441269979193,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8SDU-VPKT-28KN-DX9NS,405.3325,1.0
7001664073812791586,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-ZCJ3-RUUY-SKLX-EYP2M,100.583125,1.0
7003639619550709940,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-H4N7-J3Y7-Q8E6-CACJV,100.583125,1.0
7127954507543192587,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-C5UZ-UFPN-CNU7-A44D6,100.583125,1.0
7718881511935822940,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BQKK-2U8V-APPH-3Z6G9,303.749375,1.0
7886086550164350463,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-GMB8-YAS7-8VCZ-GUTP8,100.583125,1.0
8049365157208182895,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-ASJD-G4FK-JWM3-F98BD,202.16625,1.0
11384363713249761313,92484,2015-04-27 03:29:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-EM4H-DAX3-D2GC-GBPAD,18.34916666,1.0
11703721808023936015,92484,2015-04-27 03:29:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-QHCJ-9HB5-PTGC-5Q8J9,137.68000224,1.0
11808567078159990089,92484,2015-04-27 03:29:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-H4N7-J3Y7-Q8E6-CACJV,115.09499996,1.0
12641537573841110195,92484,2015-04-27 03:29:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-2U6W-RDXC-RDL4-GYZ4A,37.69833332,1.0
13878888359098331649,92484,2015-04-27 03:29:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-JDCL-WAKR-FSM2-8WDX4,95.7458333,1.0
13921488820910664580,92484,2015-04-27 03:29:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-DKQF-47EK-78E5-ELQRF,37.69833332,1.0
15562345443322613253,92484,2015-04-27 03:29:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-H2ZW-3H4D-RJBS-FCVGV,134.44416662,1.0
17951963690720500773,92484,2015-04-27 03:29:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-6AA9-MA32-936T-ECJTK,18.34916666,1.0
382714317214085675,92484,2015-04-27 03:29:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KB5K-VCN5-8N82-99Z5Q,18.34916666,1.0
969417693464416687,92484,2015-04-27 03:29:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-TTCJ-7WLV-LUUB-FSD5P,18.34916666,1.0
1051962633411628955,92484,2015-04-27 03:29:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-RYQS-TMVF-FMNA-8WNDY,115.09499996,1.0
3343174911852938693,92484,2015-04-27 03:29:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-G9AN-74L2-QDJL-HDMYJ,192.4916666,1.0
4063865538317245940,92484,2015-04-27 03:29:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Q8ZD-RFCM-WAFD-HPMQH,18.34916666,1.0
4318784636759144482,92484,2015-04-27 03:29:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SRZC-DANL-QZ8R-EDBVF,115.09499996,1.0
5102978270654154779,92484,2015-04-27 03:29:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-NXAW-TLCW-7CLX-3SJVX,76.39666664,1.0
5673262058196523970,92484,2015-04-27 03:29:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KVTM-H5MW-FKU3-87TKR,37.69833332,1.0
5883879224364573357,92484,2015-04-27 03:29:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BQKK-2U8V-APPH-3Z6G9,327.93583322,1.0
6443051385480047109,92484,2015-04-27 03:29:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-28U3-JAEK-BFHM-HXEHF,18.34916666,1.0
7805589567299271304,92484,2015-04-27 03:29:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-9SJG-E2MJ-9RTG-AKP39,57.04749998,1.0
8910206337476958849,92484,2015-04-27 03:29:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-79CQ-P4YE-ED7U-DGFNK,57.04749998,1.0
9572982521815607313,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-3RAA-2GRG-LDS6-FAN7A,37.69833332,1.0
9631833594813371880,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-E3NT-7YSY-3SHQ-25DR4,18.34916666,1.0
9806394449383693326,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-K48W-F6TF-LQJW-FHR6A,57.04749998,1.0
9851623308751875277,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-6NMA-TET2-25NS-97C82,231.18999992,1.0
10411613930114145008,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-M3W7-ZYFU-TQLF-FZFLW,18.34916666,1.0
10544637415570150409,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-ZCJ3-RUUY-SKLX-EYP2M,250.53916658,1.0
10547009641631351155,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-ST5Q-VGPV-NV6W-6ABRW,37.69833332,1.0
10556188507468055119,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-N2EZ-AK4F-ZS62-C7VJF,37.69833332,1.0
11093501774842533750,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-RMSG-D2G6-TDSV-3APXU,76.39666664,1.0
11431791466088477518,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-TC3L-MT96-MV6G-BMRA3,95.7458333,1.0
12874047163501108963,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-FLXP-KYSY-MC58-6ARYE,173.14249994,1.0
13469211183805184453,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-NFDU-CX9V-37Q4-CVPDP,95.7458333,1.0
14405487741321103929,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-JES7-EM5U-RNEZ-DHK6X,289.2374999,1.0
15147337251931921740,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-75NU-EF5J-5GG3-CMTL4,95.7458333,1.0
15394639776999390635,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-U9DW-WDAF-XCGC-4ZVAH,37.69833332,1.0
15978674712341173214,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-QWFZ-S2C5-MG69-GGQMB,76.39666664,1.0
16377295477448571035,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-B6Y3-ECHJ-9CVC-EBCQC,57.04749998,1.0
16622116350848612098,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KF59-5UNC-UKHG-7YPHG,250.53916658,1.0
17003069239187167053,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-W9NS-MLBD-JMHM-88AXT,18.34916666,1.0
17325220554077941076,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-AC5Z-ARMG-99PJ-C7LLM,153.79333328,1.0
17772563748828277707,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-9Y58-R8ZV-6LTY-2YT6L,173.14249994,1.0
17779856993369442328,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-ASJD-G4FK-JWM3-F98BD,18.34916666,1.0
17857903894573523710,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-GD4M-6MEY-3E9T-DKDZ9,57.04749998,1.0
17953005648881104050,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-W4ME-N466-S6ZH-BHLYM,153.79333328,1.0
17956964955625849041,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BXZX-RW6F-M36A-6PVX2,18.34916666,1.0
18125030436895890097,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-77TZ-ZGDH-8844-GLW9W,18.34916666,1.0
18253138354896994917,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BR2H-GXWF-F4WK-BWVAD,76.39666664,1.0
130047988687109943,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SBSC-6E54-4389-CZFZN,95.7458333,1.0
1196308348916297680,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-JAHT-8YU3-LE76-D7V6M,173.14249994,1.0
1543515165405536723,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-UY5T-SS4S-4CJ2-977YD,134.44416662,1.0
1668823949413361638,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SFMR-LGNW-XYQ2-D83KE,18.34916666,1.0
2685733661411743034,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-GMB8-YAS7-8VCZ-GUTP8,134.44416662,1.0
3107738176726940050,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-C2B2-6Z2T-ENV9-ADECX,115.09499996,1.0
3179617097307440219,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CZVE-UQBH-BVM8-DU43E,618.17333312,1.0
3741769294598175383,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-R8QQ-V65X-QZFF-EHBGU,57.04749998,1.0
4147749587775521980,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KP4S-QVZD-WHYG-9X7G2,76.39666664,1.0
4723276816001201309,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-LCWS-AMB6-LW6X-CWM42,57.04749998,1.0
4837341307554741039,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8SDU-VPKT-28KN-DX9NS,153.79333328,1.0
4846743537898995768,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-WWXM-GUAC-QQSS-9V6WX,18.34916666,1.0
5135616208064069710,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-QRKV-97NF-3ZMF-HV577,134.44416662,1.0
5506784101013657940,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-79TH-X8MW-LAH9-CDVXT,173.14249994,1.0
5543231755214385801,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KY38-4758-NA4Y-527YM,37.69833332,1.0
7448068932792260203,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-RLAJ-X5V4-V7Y5-GC7V9,76.39666664,1.0
8095173900549192810,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-4ZXR-HBT2-BEUV-AAH3L,192.4916666,1.0
8207654246947913437,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-88QE-SFZC-GHPS-AXTXN,37.69833332,1.0
9378529708735079314,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-JAHT-8YU3-LE76-D7V6M,76.79357264,1.0
9425356378525033073,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8JK9-Y8MD-WWN9-HLYHH,43.45347008,1.0
9616269498693430624,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-RMSG-D2G6-TDSV-3APXU,76.79357264,1.0
9637001700412522263,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-3VS9-3EPT-MLEE-4R7KG,10.11336752,1.0
9688131566287062309,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-JDCL-WAKR-FSM2-8WDX4,76.79357264,1.0
9713533109477416751,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PERP-V9WK-CYTC-3F9GR,21.22673504,1.0
9808853878570203238,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CJJ6-6FD7-34C2-HP2V5,10.11336752,1.0
9872020545747464443,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-9RL6-37B5-U5C2-DEYA5,43.45347008,1.0
10062308203664693100,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-74QH-97LW-MZ8J-EA56Q,32.34010256,1.0
10113416421102121082,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-JES7-EM5U-RNEZ-DHK6X,121.24704272,1.0
10371936775020596460,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SRZC-DANL-QZ8R-EDBVF,110.1336752,1.0
10499663903243522144,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-4ZXR-HBT2-BEUV-AAH3L,232.38071792,1.0
10533747963967517521,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KB5K-VCN5-8N82-99Z5Q,65.68020512,1.0
10961229109142954966,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-75NU-EF5J-5GG3-CMTL4,76.79357264,1.0
11030967770640629975,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-QRKV-97NF-3ZMF-HV577,43.45347008,1.0
11178851183842795220,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-88QE-SFZC-GHPS-AXTXN,32.34010256,1.0
11274090732201407593,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-77TZ-ZGDH-8844-GLW9W,32.34010256,1.0
11392655975252467451,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-28U3-JAEK-BFHM-HXEHF,65.68020512,1.0
11463037942780537726,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-GD4M-6MEY-3E9T-DKDZ9,87.90694016,1.0
12567177979088443310,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-WWXM-GUAC-QQSS-9V6WX,10.11336752,1.0
12824320109586830504,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-RLAJ-X5V4-V7Y5-GC7V9,32.34010256,1.0
12909727607105117292,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PSEE-PWNM-GXLB-F6EV8,21.22673504,1.0
13073315656451184451,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-QHCJ-9HB5-PTGC-5Q8J9,131.6800008,1.0
14561840952995951501,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-DGN3-MKHX-AZAG-H9XEE,10.11336752,1.0
14688053493608006572,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-K48W-F6TF-LQJW-FHR6A,21.22673504,1.0
14865603416667901016,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-W9NS-MLBD-JMHM-88AXT,32.34010256,1.0
14865858622658057119,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-YGX9-BRUQ-7VY4-G9RRL,32.34010256,1.0
15631865465198202747,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-NXAW-TLCW-7CLX-3SJVX,43.45347008,1.0
15641313216808254722,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-H2ZW-3H4D-RJBS-FCVGV,43.45347008,1.0
15768187376579648135,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-6AA9-MA32-936T-ECJTK,43.45347008,1.0
16898005667679469080,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-TC3L-MT96-MV6G-BMRA3,32.34010256,1.0
16977310698668464477,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-AS8M-Q3AV-HEYE-9BWDA,32.34010256,1.0
17432347843757755181,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-C2B2-6Z2T-ENV9-ADECX,87.90694016,1.0
17491200647254690719,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SFMR-LGNW-XYQ2-D83KE,32.34010256,1.0
17514206331347394455,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-UY5T-SS4S-4CJ2-977YD,187.92724784,1.0
17636524049259820384,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BR2H-GXWF-F4WK-BWVAD,54.5668376,1.0
18018354291506925343,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-QWFZ-S2C5-MG69-GGQMB,43.45347008,1.0
18268196448669631432,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-AC5Z-ARMG-99PJ-C7LLM,199.04061536,1.0
18322086609941411353,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-ST5Q-VGPV-NV6W-6ABRW,32.34010256,1.0
878440830968075301,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-RYQS-TMVF-FMNA-8WNDY,54.5668376,1.0
880086541661160597,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BXZX-RW6F-M36A-6PVX2,21.22673504,1.0
1197013568754579634,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-3M9W-X55N-EV8V-DQ5U6,10.11336752,1.0
1399568663265182464,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-5GP3-4CWU-CXNM-BSUB6,199.04061536,1.0
1647969961543506581,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-79CQ-P4YE-ED7U-DGFNK,32.34010256,1.0
1896692866264523497,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KVTM-H5MW-FKU3-87TKR,121.24704272,1.0
2430161053730524279,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-P6T4-PZJB-8LMY-5XL9T,10.11336752,1.0
2889315681363860347,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KY38-4758-NA4Y-527YM,54.5668376,1.0
3111701584789534829,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-EAJK-NA6G-GV7M-8Z8BE,76.79357264,1.0
3346965068970525873,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-G9AN-74L2-QDJL-HDMYJ,165.7005128,1.0
