ID,Height,timestamp,Type,From,To,Amount,Fee
6855602200781982925,1081270,2022-11-17 12:57:00,Contract Payment,S-S8LE-6VRE-ATY5-HD2EH,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6888031901003290733,1081269,2022-11-17 12:53:29,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-S8LE-6VRE-ATY5-HD2EH,0.3,0.02
7410148924284121879,1081267,2022-11-17 12:45:59,Contract Payment,S-S8LE-6VRE-ATY5-HD2EH,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3478375334050262700,1081267,2022-11-17 12:45:59,Contract Payment,S-S8LE-6VRE-ATY5-HD2EH,S-52FQ-GLRT-RP6V-4NG63,100.0,0.0
3182259751240962300,1081267,2022-11-17 12:45:59,Contract Payment,S-S8LE-6VRE-ATY5-HD2EH,S-YNQS-9FXQ-D45X-7KPRG,880.0,0.0
11342810171095829951,1081267,2022-11-17 12:45:59,Contract Payment,S-S8LE-6VRE-ATY5-HD2EH,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
18100122140716442875,1081267,2022-11-17 12:45:59,Contract Payment,S-S8LE-6VRE-ATY5-HD2EH,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
17343052899731710510,1081266,2022-11-17 12:41:41,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-S8LE-6VRE-ATY5-HD2EH,1000.3,0.02
4177564295169752378,1080137,2022-11-14 09:27:31,Contract Payment,S-S8LE-6VRE-ATY5-HD2EH,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10374876540473064033,1080136,2022-11-14 09:23:41,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-S8LE-6VRE-ATY5-HD2EH,0.3,0.02
10685034138109795677,1074175,2022-10-28 19:40:26,Contract Payment,S-S8LE-6VRE-ATY5-HD2EH,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
17166764489981738048,1074175,2022-10-28 19:40:26,Contract Payment,S-S8LE-6VRE-ATY5-HD2EH,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
6488588958386401857,1074174,2022-10-28 19:38:13,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-S8LE-6VRE-ATY5-HD2EH,0.3,0.02
8712147065027804927,1074172,2022-10-28 19:32:14,Contract Payment,S-S8LE-6VRE-ATY5-HD2EH,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
9743004650918210873,1074172,2022-10-28 19:32:14,Contract Payment,S-S8LE-6VRE-ATY5-HD2EH,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
11228068773134322033,1074171,2022-10-28 19:27:55,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-S8LE-6VRE-ATY5-HD2EH,0.3,0.02
