ID,Height,timestamp,Type,From,To,Amount,Fee
3955600586163811351,780641,2020-08-03 19:14:26,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-4Y3L-HTP3-9HX5-2QU9P,7.4561,0.06615
12273387107171881374,742362,2020-04-19 00:44:25,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-WRH8-CCEH-3Y6R-HAGUZ,4.0,0.0294
1241572934365097533,742178,2020-04-18 12:12:22,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-4M4H-FYM5-J8UP-FUG8H,2.0,0.0294
415343500945151003,742161,2020-04-18 11:12:05,Ordinary Payment,S-CQF5-UJV9-TWJK-5K765,S-WRH8-CCEH-3Y6R-HAGUZ,2.0,0.0441
15031318467014434543,741841,2020-04-17 13:37:02,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-JX4T-MCG6-RY6S-5TQSF,4.0,0.03675
9259847553815842457,740821,2020-04-14 17:15:35,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-WRH8-CCEH-3Y6R-HAGUZ,1.0,0.05145
1152414736841783361,740560,2020-04-13 23:46:20,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-WRH8-CCEH-3Y6R-HAGUZ,2.0,0.03675
10356729190925960335,740414,2020-04-13 13:57:34,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-WRH8-CCEH-3Y6R-HAGUZ,3.0,0.0588
7843066144514241390,729775,2020-03-14 20:03:38,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-DV5J-NG8F-JQQZ-CV7DL,1.0,0.03675
17930983843862612867,728895,2020-03-12 08:26:09,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-Y9BJ-7U2F-ANMR-F9JQU,3.0,0.0441
17268704464685229599,725777,2020-03-03 15:06:26,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-WRH8-CCEH-3Y6R-HAGUZ,1.0,0.05145
17722036653386130840,725709,2020-03-03 10:37:15,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-EZC8-EDS7-9KAG-A74JF,13.0,0.05145
2251788436336913416,725505,2020-03-02 21:22:29,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-WRH8-CCEH-3Y6R-HAGUZ,12.0,0.03675
11853911676491257765,725288,2020-03-02 06:18:35,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-WRH8-CCEH-3Y6R-HAGUZ,4.0,0.03675
1503971467248805064,724504,2020-02-29 01:32:37,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-DB9T-PQ49-3MFV-698X2,1.0,0.0588
18188323650228776183,724318,2020-02-28 13:03:17,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-D7A7-DRSH-TWYN-3U3HY,2.0,0.0147
2796714464406406255,723846,2020-02-27 05:20:30,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-BXM8-FU2C-M6H7-5QE86,29.0,0.02205
9895477025365975506,721899,2020-02-21 18:40:15,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-WRH8-CCEH-3Y6R-HAGUZ,3.0,0.0294
16918423705370378706,721439,2020-02-20 11:26:32,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-WRH8-CCEH-3Y6R-HAGUZ,3.0,0.03675
7079466621861958122,720408,2020-02-17 14:22:46,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-WRH8-CCEH-3Y6R-HAGUZ,23.0,0.0294
15905696795470478197,719916,2020-02-16 05:22:01,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-WRH8-CCEH-3Y6R-HAGUZ,3.0,0.02205
16398952820957954738,718184,2020-02-11 08:56:38,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-ZQY7-P3E5-TQ3D-BQ2YE,1.0,0.02205
11221745098153082705,717390,2020-02-09 03:57:19,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-W645-7J3L-MYG4-F7VTC,1.0,0.0147
16638888065120782552,716657,2020-02-07 02:27:34,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-WRH8-CCEH-3Y6R-HAGUZ,2.0,0.0588
16348373200438321258,716584,2020-02-06 21:31:55,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-XNUT-S8YU-SP5P-9NGFF,3.0,0.0588
12077201508168420057,716001,2020-02-05 06:35:54,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-WRH8-CCEH-3Y6R-HAGUZ,2.0,0.0588
1969665952929111186,715676,2020-02-04 08:31:54,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-26VD-8V8E-URX9-GSKC9,5.0,0.0441
3613727394744942354,715182,2020-02-02 23:41:29,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-WRH8-CCEH-3Y6R-HAGUZ,7.0,0.0588
9226508300251408089,714126,2020-01-31 00:48:51,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-ZGQB-VNHR-6RKL-7H3JW,9.0,0.0441
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WRH8-CCEH-3Y6R-HAGUZ,10.0,0.06615
