ID,Height,timestamp,Type,From,To,Amount,Fee
8335815045525859413,385477,2017-07-25 13:04:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SVML-D9CG-WU6H-7WYYH,0.0,1.0
11004188713301705799,385176,2017-07-24 17:17:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SVML-D9CG-WU6H-7WYYH,0.0,1.0
4946915115305792074,384692,2017-07-23 06:17:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SVML-D9CG-WU6H-7WYYH,0.0,1.0
5647236325910775645,384311,2017-07-21 22:15:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SVML-D9CG-WU6H-7WYYH,0.0,1.0
15663002492943042058,384165,2017-07-21 12:51:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SVML-D9CG-WU6H-7WYYH,0.0,1.0
11694609379575553284,383675,2017-07-20 03:06:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SVML-D9CG-WU6H-7WYYH,0.0,1.0
17365216541968393501,30500,2014-11-04 18:38:46,Ordinary Payment,S-SVML-D9CG-WU6H-7WYYH,S-HK9D-P74Q-XDEJ-D6PGM,34908.0,35.0
2224659117800671390,26506,2014-10-24 15:15:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SVML-D9CG-WU6H-7WYYH,109.55625,1.0
9674093148494572676,26497,2014-10-24 14:29:03,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-SVML-D9CG-WU6H-7WYYH,66.51526716,1.0
10681618895348101677,26487,2014-10-24 13:57:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SVML-D9CG-WU6H-7WYYH,26.72570532,1.0
13432098023597501044,26470,2014-10-24 12:54:00,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SVML-D9CG-WU6H-7WYYH,44.35641025,1.0
3735940363988910474,26460,2014-10-24 11:40:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SVML-D9CG-WU6H-7WYYH,101.84302324,1.0
8267337150176679084,26452,2014-10-24 11:26:39,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SVML-D9CG-WU6H-7WYYH,135.4891975,1.0
18137316404945117255,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-SVML-D9CG-WU6H-7WYYH,121.84027777,1.0
11905979347964250640,26403,2014-10-24 08:05:37,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-SVML-D9CG-WU6H-7WYYH,98.9378531,1.0
14673078296455123746,26392,2014-10-24 07:15:43,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-SVML-D9CG-WU6H-7WYYH,303.98275862,1.0
18415915925272809288,26390,2014-10-24 07:13:52,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-SVML-D9CG-WU6H-7WYYH,69.47410358,1.0
15867188121927335455,26370,2014-10-24 05:45:31,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SVML-D9CG-WU6H-7WYYH,49.15784498,1.0
8320934539843563600,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-SVML-D9CG-WU6H-7WYYH,19.9585308,1.0
10316043097562015803,26164,2014-10-23 15:58:37,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-SVML-D9CG-WU6H-7WYYH,88.64020268,1.0
12253563934272899929,26148,2014-10-23 15:04:13,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-SVML-D9CG-WU6H-7WYYH,43.66919188,1.0
17084425523646213241,26117,2014-10-23 13:25:29,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-SVML-D9CG-WU6H-7WYYH,72.09504132,1.0
11036266292576999670,26112,2014-10-23 12:36:09,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-SVML-D9CG-WU6H-7WYYH,118.52027026,1.0
6018789162932987298,26099,2014-10-23 11:48:32,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-SVML-D9CG-WU6H-7WYYH,57.37953794,1.0
596665366195901617,26082,2014-10-23 10:26:23,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-SVML-D9CG-WU6H-7WYYH,174.13861386,1.0
6348557348920351840,26051,2014-10-23 08:28:06,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-SVML-D9CG-WU6H-7WYYH,214.71951219,1.0
14198896298380152322,26049,2014-10-23 08:23:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SVML-D9CG-WU6H-7WYYH,68.09765624,1.0
4498701188802290827,26031,2014-10-23 07:32:24,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-SVML-D9CG-WU6H-7WYYH,137.1953125,1.0
2784749800516940696,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-SVML-D9CG-WU6H-7WYYH,65.00373134,1.0
2106256567390504614,26014,2014-10-23 05:28:20,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-SVML-D9CG-WU6H-7WYYH,147.0251046,1.0
4713824741160298534,25969,2014-10-23 02:45:05,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-SVML-D9CG-WU6H-7WYYH,58.25963148,1.0
6247948045298567998,25930,2014-10-23 00:28:33,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-SVML-D9CG-WU6H-7WYYH,112.1492537,1.0
346410244063915033,25899,2014-10-22 22:16:29,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SVML-D9CG-WU6H-7WYYH,30.62514896,1.0
15012403902776838037,25443,2014-10-21 15:37:49,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-SVML-D9CG-WU6H-7WYYH,35.90333795,1.0
14466783254191035019,25403,2014-10-21 13:07:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SVML-D9CG-WU6H-7WYYH,74.59401708,1.0
4582423064075666845,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-SVML-D9CG-WU6H-7WYYH,129.62646152,1.0
13195627480746543728,25305,2014-10-21 06:14:55,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SVML-D9CG-WU6H-7WYYH,53.9347826,1.0
9476664643925956434,25284,2014-10-21 04:59:27,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-SVML-D9CG-WU6H-7WYYH,33.82086614,1.0
18052494592528616896,25132,2014-10-20 18:59:25,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-SVML-D9CG-WU6H-7WYYH,25.52023988,1.0
9696924846688588494,25096,2014-10-20 16:22:08,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-SVML-D9CG-WU6H-7WYYH,165.87735849,1.0
16289732652701302474,25092,2014-10-20 16:05:04,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-SVML-D9CG-WU6H-7WYYH,53.59567901,1.0
14755738652587285286,25084,2014-10-20 15:41:19,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-SVML-D9CG-WU6H-7WYYH,75.02722061,1.0
17782720844956590245,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-SVML-D9CG-WU6H-7WYYH,71.2,1.0
546788994940909822,25053,2014-10-20 13:51:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SVML-D9CG-WU6H-7WYYH,129.06617645,1.0
8577982567394275774,25041,2014-10-20 12:48:16,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-SVML-D9CG-WU6H-7WYYH,99.50568181,1.0
699783053331330982,25034,2014-10-20 12:30:14,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SVML-D9CG-WU6H-7WYYH,80.8935185,1.0
17205549516012372200,25014,2014-10-20 10:52:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SVML-D9CG-WU6H-7WYYH,120.99310344,1.0
5569975575809888615,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-SVML-D9CG-WU6H-7WYYH,61.28521126,1.0
7617991269392731755,24994,2014-10-20 09:39:19,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-SVML-D9CG-WU6H-7WYYH,68.64173228,1.0
5238808467093945473,24967,2014-10-20 07:50:10,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-SVML-D9CG-WU6H-7WYYH,67.5620155,1.0
11605833976075795972,24949,2014-10-20 06:24:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SVML-D9CG-WU6H-7WYYH,42.89330024,1.0
6565770326638618376,24923,2014-10-20 04:53:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SVML-D9CG-WU6H-7WYYH,84.3716216,1.0
2389040698559862348,24897,2014-10-20 03:12:42,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-SVML-D9CG-WU6H-7WYYH,113.86363634,1.0
17149295481611681618,24887,2014-10-20 02:51:01,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-SVML-D9CG-WU6H-7WYYH,33.54882812,1.0
459653385526108377,24860,2014-10-20 00:45:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-SVML-D9CG-WU6H-7WYYH,43.2225,1.0
9404463859176855691,24840,2014-10-19 23:18:57,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-SVML-D9CG-WU6H-7WYYH,136.124031,1.0
9273328973349552610,24834,2014-10-19 23:08:21,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-SVML-D9CG-WU6H-7WYYH,77.61777776,1.0
2455895525399272133,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SVML-D9CG-WU6H-7WYYH,66.51526716,1.0
1654109607493307496,24333,2014-10-18 13:17:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-SVML-D9CG-WU6H-7WYYH,107.8553846,1.0
14898000546439528342,24318,2014-10-18 12:36:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-SVML-D9CG-WU6H-7WYYH,169.08653846,1.0
6818288085601326021,24316,2014-10-18 12:34:11,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-SVML-D9CG-WU6H-7WYYH,66.51526716,1.0
5889463274425580861,24270,2014-10-18 09:11:11,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-SVML-D9CG-WU6H-7WYYH,112.39102564,1.0
12127033991029185911,24265,2014-10-18 08:42:03,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SVML-D9CG-WU6H-7WYYH,34.33089212,1.0
1013682992304969790,24116,2014-10-17 22:36:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-SVML-D9CG-WU6H-7WYYH,73.3235294,1.0
5504184493968523389,24093,2014-10-17 21:12:27,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-SVML-D9CG-WU6H-7WYYH,165.87735849,1.0
17171700277955317206,24090,2014-10-17 21:00:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SVML-D9CG-WU6H-7WYYH,51.02647058,1.0
5318734032757777709,24082,2014-10-17 20:21:11,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-SVML-D9CG-WU6H-7WYYH,320.6181818,1.0
4991553284911549954,24069,2014-10-17 19:17:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SVML-D9CG-WU6H-7WYYH,144.78846152,1.0
13308026775890620618,24056,2014-10-17 18:33:23,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-SVML-D9CG-WU6H-7WYYH,63.401699,1.0
428928085986445868,24034,2014-10-17 17:14:21,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-SVML-D9CG-WU6H-7WYYH,71.14110925,1.0
6575166819526440020,24004,2014-10-17 15:14:39,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SVML-D9CG-WU6H-7WYYH,57.96333332,1.0
1731060786343647931,23989,2014-10-17 14:04:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SVML-D9CG-WU6H-7WYYH,34.378,1.0
10526760959398511265,23974,2014-10-17 13:03:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SVML-D9CG-WU6H-7WYYH,80.14220183,1.0
10626173456268104850,23969,2014-10-17 12:50:50,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-SVML-D9CG-WU6H-7WYYH,66.00378787,1.0
14092619617982527898,23964,2014-10-17 12:32:53,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-SVML-D9CG-WU6H-7WYYH,37.96255506,1.0
17365698648069084507,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-SVML-D9CG-WU6H-7WYYH,66.00378785,1.0
14912780382666832831,23914,2014-10-17 09:16:28,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-SVML-D9CG-WU6H-7WYYH,91.77447551,1.0
9558359214353237208,23896,2014-10-17 07:47:11,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-SVML-D9CG-WU6H-7WYYH,77.61777776,1.0
1815363302736721600,23881,2014-10-17 06:45:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-SVML-D9CG-WU6H-7WYYH,52.6030303,1.0
4979550705348293480,23871,2014-10-17 06:14:15,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-SVML-D9CG-WU6H-7WYYH,89.25,1.0
16549689539946088709,23866,2014-10-17 06:01:00,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-SVML-D9CG-WU6H-7WYYH,112.39102564,1.0
8870126734180989779,23846,2014-10-17 04:25:21,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-SVML-D9CG-WU6H-7WYYH,121.84027777,1.0
15421859541868972074,23840,2014-10-17 04:08:22,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-SVML-D9CG-WU6H-7WYYH,125.95454543,1.0
2262444347548290163,23812,2014-10-17 02:12:34,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-SVML-D9CG-WU6H-7WYYH,68.09765624,1.0
14246061392835735878,23783,2014-10-17 00:26:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SVML-D9CG-WU6H-7WYYH,35.85208333,1.0
8105093913615437081,23756,2014-10-16 22:25:55,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-SVML-D9CG-WU6H-7WYYH,175.89,1.0
8225368699054508347,23739,2014-10-16 21:17:42,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-SVML-D9CG-WU6H-7WYYH,105.56024096,1.0
7148791960155389566,23731,2014-10-16 20:50:35,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-SVML-D9CG-WU6H-7WYYH,150.62,1.0
8741052001098680,23704,2014-10-16 19:19:32,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-SVML-D9CG-WU6H-7WYYH,9.63040865,1.0
2375838716922082462,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-SVML-D9CG-WU6H-7WYYH,165.87735849,1.0
767926266711227082,23658,2014-10-16 15:52:22,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SVML-D9CG-WU6H-7WYYH,40.9170616,1.0
533407460479121829,23633,2014-10-16 14:22:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SVML-D9CG-WU6H-7WYYH,98.9378531,1.0
11064243329703585049,23625,2014-10-16 14:00:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SVML-D9CG-WU6H-7WYYH,81.14705882,1.0
10326660661753978942,23583,2014-10-16 11:14:50,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-SVML-D9CG-WU6H-7WYYH,83.63636362,1.0
17388667218515609318,23574,2014-10-16 10:31:27,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SVML-D9CG-WU6H-7WYYH,63.32363636,1.0
8045835556996129413,23558,2014-10-16 09:22:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-SVML-D9CG-WU6H-7WYYH,107.52147238,1.0
580348482930876341,23550,2014-10-16 08:41:51,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-SVML-D9CG-WU6H-7WYYH,59.16666666,1.0
8757572446197435026,23543,2014-10-16 08:16:24,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-SVML-D9CG-WU6H-7WYYH,66.34390862,1.0
12295995800275526063,23523,2014-10-16 07:12:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SVML-D9CG-WU6H-7WYYH,87.44499998,1.0
11484624962958398833,23510,2014-10-16 06:10:52,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-SVML-D9CG-WU6H-7WYYH,42.28466555,1.0
13995483225557243697,23474,2014-10-16 03:35:20,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SVML-D9CG-WU6H-7WYYH,284.3064516,1.0
12717281015214181398,23467,2014-10-16 03:05:54,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-SVML-D9CG-WU6H-7WYYH,141.94141408,1.0
5163866032407810343,23429,2014-10-16 00:41:07,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SVML-D9CG-WU6H-7WYYH,47.06793478,1.0
15671602100943282628,23412,2014-10-15 23:25:13,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-SVML-D9CG-WU6H-7WYYH,89.24999996,1.0
1146696586377460689,23376,2014-10-15 21:08:22,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-SVML-D9CG-WU6H-7WYYH,88.0385906,1.0
13824170677321442160,23276,2014-10-15 13:59:51,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SVML-D9CG-WU6H-7WYYH,279.77777776,1.0
8234917314066458387,23266,2014-10-15 13:22:48,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-SVML-D9CG-WU6H-7WYYH,67.35007725,1.0
435940996180509742,23221,2014-10-15 10:34:24,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-SVML-D9CG-WU6H-7WYYH,100.66091954,1.0
1532885133769751524,23216,2014-10-15 10:21:27,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-SVML-D9CG-WU6H-7WYYH,35.85208333,1.0
16672026107165714426,23205,2014-10-15 09:51:22,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-SVML-D9CG-WU6H-7WYYH,91.26751114,1.0
10874762847809385990,23163,2014-10-15 07:01:44,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-SVML-D9CG-WU6H-7WYYH,105.3040865,1.0
10780617752509183422,23142,2014-10-15 05:18:17,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-SVML-D9CG-WU6H-7WYYH,167.7881679,1.0
13678081681501010326,23117,2014-10-15 03:17:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-SVML-D9CG-WU6H-7WYYH,551.78125,1.0
6550341277002054726,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-SVML-D9CG-WU6H-7WYYH,271.13846152,1.0
13270230666794126914,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-SVML-D9CG-WU6H-7WYYH,140.13563828,1.0
17375406297425501429,23074,2014-10-15 00:28:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SVML-D9CG-WU6H-7WYYH,156.9375,1.0
13292781958994171050,23051,2014-10-14 22:59:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SVML-D9CG-WU6H-7WYYH,74.46501705,1.0
15035280542687880432,23008,2014-10-14 20:17:24,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-SVML-D9CG-WU6H-7WYYH,85.28780484,1.0
10054147003688949521,22980,2014-10-14 18:42:52,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SVML-D9CG-WU6H-7WYYH,67.03461538,1.0
5107888394637583217,22973,2014-10-14 18:16:44,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-SVML-D9CG-WU6H-7WYYH,51.02647058,1.0
16461734438085761178,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-SVML-D9CG-WU6H-7WYYH,62.4772727,1.0
15915815161983896938,22920,2014-10-14 14:17:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SVML-D9CG-WU6H-7WYYH,143.99180327,1.0
7011854595828705913,22916,2014-10-14 14:02:22,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-SVML-D9CG-WU6H-7WYYH,28.38372092,1.0
13067976656817673591,22881,2014-10-14 11:47:48,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-SVML-D9CG-WU6H-7WYYH,43.2225,1.0
9098226489508029809,22866,2014-10-14 11:05:41,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SVML-D9CG-WU6H-7WYYH,137.1953125,1.0
15621370698609828269,22837,2014-10-14 08:45:07,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-SVML-D9CG-WU6H-7WYYH,35.6231884,1.0
8735080818026091476,22805,2014-10-14 06:47:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-SVML-D9CG-WU6H-7WYYH,64.03308822,1.0
6170752794010069422,22789,2014-10-14 05:28:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SVML-D9CG-WU6H-7WYYH,71.49590163,1.0
511407047238114840,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-SVML-D9CG-WU6H-7WYYH,122.98831775,1.0
7259229782736789979,22764,2014-10-14 03:36:22,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-SVML-D9CG-WU6H-7WYYH,204.6860465,1.0
14175482192144166082,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-SVML-D9CG-WU6H-7WYYH,66.00378786,1.0
15228158243336857458,22736,2014-10-14 02:09:19,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-SVML-D9CG-WU6H-7WYYH,64.5148148,1.0
13602755529386035411,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-SVML-D9CG-WU6H-7WYYH,45.30628272,1.0
7075347441878582449,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-SVML-D9CG-WU6H-7WYYH,139.38888885,1.0
12860012459887407335,22648,2014-10-13 20:02:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-SVML-D9CG-WU6H-7WYYH,490.3611111,1.0
472357388338745722,22641,2014-10-13 19:50:48,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-SVML-D9CG-WU6H-7WYYH,86.46106304,1.0
124746546187264249,22602,2014-10-13 17:16:32,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-SVML-D9CG-WU6H-7WYYH,20.05833333,1.0
15922846046617575524,22553,2014-10-13 13:42:08,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-SVML-D9CG-WU6H-7WYYH,72.0950413,1.0
9757970997469388368,22516,2014-10-13 11:15:11,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-SVML-D9CG-WU6H-7WYYH,121.84027776,1.0
11375885913376499749,22496,2014-10-13 10:00:06,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SVML-D9CG-WU6H-7WYYH,76.48623274,1.0
5549430277787466298,22442,2014-10-13 06:09:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-SVML-D9CG-WU6H-7WYYH,239.3396739,1.0
15503447918555962160,22432,2014-10-13 05:41:00,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-SVML-D9CG-WU6H-7WYYH,104.29166666,1.0
12251552120141559235,22427,2014-10-13 05:28:28,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SVML-D9CG-WU6H-7WYYH,90.65284972,1.0
13172734705826058605,22403,2014-10-13 03:54:26,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SVML-D9CG-WU6H-7WYYH,68.64173228,1.0
12607820331968971675,22396,2014-10-13 03:35:33,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-SVML-D9CG-WU6H-7WYYH,27.8564437,1.0
13269824953327839513,22361,2014-10-13 01:04:19,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-SVML-D9CG-WU6H-7WYYH,57.96333332,1.0
7387524577232670466,22342,2014-10-12 23:36:15,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-SVML-D9CG-WU6H-7WYYH,13.21945337,1.0
10352998942371314674,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-SVML-D9CG-WU6H-7WYYH,12.5237003,1.0
994963538520405488,22249,2014-10-12 17:45:12,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-SVML-D9CG-WU6H-7WYYH,27.71590907,1.0
6610102468280143352,22207,2014-10-12 14:55:42,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-SVML-D9CG-WU6H-7WYYH,118.52027026,1.0
10202232491309191655,22197,2014-10-12 13:39:41,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SVML-D9CG-WU6H-7WYYH,38.484375,1.0
11506445328583091028,22171,2014-10-12 12:19:51,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-SVML-D9CG-WU6H-7WYYH,52.28012048,1.0
5321310780273516301,22153,2014-10-12 10:52:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SVML-D9CG-WU6H-7WYYH,452.56410256,1.0
1463201314323970564,22150,2014-10-12 10:39:48,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SVML-D9CG-WU6H-7WYYH,123.92231635,1.0
3672997633923431701,22127,2014-10-12 09:14:09,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-SVML-D9CG-WU6H-7WYYH,97.27222222,1.0
13910745090002487645,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-SVML-D9CG-WU6H-7WYYH,74.27234042,1.0
1070375904378082197,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-SVML-D9CG-WU6H-7WYYH,113.04083087,1.0
15220283777944457885,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-SVML-D9CG-WU6H-7WYYH,167.2885835,1.0
11564306803155247661,22048,2014-10-12 04:21:09,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-SVML-D9CG-WU6H-7WYYH,50.92465751,1.0
