ID,Height,timestamp,Type,From,To,Amount,Fee
12670134972456368631,708968,2020-01-16 14:21:20,Ordinary Payment,S-3AP5-4BL2-K5TU-3CAQ8,S-HK9D-P74Q-XDEJ-D6PGM,9573.0,0.05145
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3AP5-4BL2-K5TU-3CAQ8,1e-08,1.0584
477259183520069332,666780,2019-09-20 13:19:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.07055275,0.1
7979455670600391732,666780,2019-09-20 13:19:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3AP5-4BL2-K5TU-3CAQ8,0.0,0.0735
17146179837941555366,666779,2019-09-20 13:16:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3AP5-4BL2-K5TU-3CAQ8,0.0,0.0882
2477823241505656087,645178,2019-07-22 03:24:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.39754094,0.1
6675252113169524504,634688,2019-06-22 18:41:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.1381898,0.1
5492466112210283612,630078,2019-06-09 21:22:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.06588277,0.1
10478881847073964344,622229,2019-05-18 22:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.19258099,0.1
15632199740283309826,616577,2019-05-03 03:15:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.06368778,0.1
8157806731596365322,611518,2019-04-18 23:53:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,323.96090204,0.1
3912001214427736741,608214,2019-04-09 17:55:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.36926577,0.1
9485534537920708778,604041,2019-03-29 02:00:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.34721677,0.1
9534915626974551989,599473,2019-03-16 07:08:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.34623966,0.1
14443798872120405480,594166,2019-03-01 10:21:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.4498501,0.1
4723122006674590731,590785,2019-02-19 23:24:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.05715647,0.1
10763442020847200328,587394,2019-02-10 11:19:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,329.77658073,0.1
14342795073903702636,586378,2019-02-07 14:50:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.24862679,0.1
11575631104767033655,582185,2019-01-26 21:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.19954108,0.1
4622410996583599911,578546,2019-01-16 16:31:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.36233124,0.1
830171189304368863,572729,2018-12-31 09:51:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.11972686,0.1
6024344304145834093,568865,2018-12-20 15:00:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.01572511,0.1
5334990981148789754,565409,2018-12-10 22:50:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.07894972,0.1
17901630284609995129,562006,2018-12-01 09:51:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.12271763,0.1
7665672432945381546,558608,2018-11-21 21:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.3322411,0.1
11799346262332460651,553944,2018-11-08 20:31:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,368.72419279,0.1
11246354727812086897,553790,2018-11-08 09:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.65600137,0.1
2867736889710987195,551362,2018-11-01 14:56:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.58806937,0.1
6052470832926578951,548598,2018-10-24 21:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.25537551,0.1
3769867591315904958,545402,2018-10-15 22:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.14384177,0.1
11897356044420822177,542534,2018-10-07 21:46:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,402.35389769,0.1
8838948095019443705,541431,2018-10-04 19:29:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.50480676,0.1
14117701772349328393,538235,2018-09-25 20:52:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.27165924,0.1
17796363485276639709,533071,2018-09-11 10:21:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.09363625,0.1
8261664344384836528,528814,2018-08-30 12:42:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.15859344,0.1
16368745283853144104,525945,2018-08-22 11:14:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.77495718,0.1
5749923631669534319,523334,2018-08-15 04:18:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.17087359,0.1
2629985063486335965,518531,2018-08-01 17:44:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.65495621,0.1
5779865506969259552,518521,2018-08-01 17:17:59,Reward Recipient Assignment,S-3AP5-4BL2-K5TU-3CAQ8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9720551101761855791,518444,2018-08-01 12:07:20,Reward Recipient Assignment,S-3AP5-4BL2-K5TU-3CAQ8,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
13849168630347897214,516054,2018-07-25 19:22:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,483.42895498,0.1
7114831751268124918,514211,2018-07-20 15:36:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,104.78715606,0.1
14522126925030741885,510226,2018-07-09 12:16:47,Reward Recipient Assignment,S-3AP5-4BL2-K5TU-3CAQ8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9432188188841441759,506664,2018-06-29 12:27:12,Reward Recipient Assignment,S-3AP5-4BL2-K5TU-3CAQ8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13992003436760632279,499721,2018-06-10 01:43:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,100.35309367,1.0
106176035807287488,493285,2018-05-23 01:42:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,578.38098106,1.0
3063468912987545339,489082,2018-05-11 07:23:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,525.93439345,1.0
8720649713659060080,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,61.57,1.0
7485174112512197377,483486,2018-04-25 15:41:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,54.16,1.0
16351721662380490646,476436,2018-04-05 21:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,67.17,1.0
14846357256533973001,474880,2018-04-01 13:56:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.27,1.0
1563828600742364203,474409,2018-03-31 06:03:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,53.26,1.0
11744886932200228135,471788,2018-03-23 22:04:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,52.42999999,1.0
7602527657330780705,468958,2018-03-15 23:48:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.24,1.0
11332067396864128913,465934,2018-03-07 12:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,62.74,1.0
14195135269469903066,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,51.43,1.0
352047245209346028,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.21,1.0
17352109721171906440,457550,2018-02-12 02:26:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,59.83999999,1.0
9213724857262431985,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,61.41999999,1.0
1254929435156021531,455300,2018-02-05 19:03:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,193.03,1.0
16919286579275620012,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,63.95,1.0
7042638677514687528,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,53.85,1.0
8952045892432820059,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,57.06,1.0
1839248479217018471,447922,2018-01-16 03:48:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,296.77,1.0
15989443532124739913,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,52.14,1.0
211593028639529255,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.58,1.0
15609605696024545974,443438,2018-01-03 15:02:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,51.54,1.0
9865216722067923608,441509,2017-12-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,59.65,1.0
16636624838375862301,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,54.94,1.0
15358260839032690095,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,53.97,1.0
17072613577790234999,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,55.91999999,1.0
3250691643691569442,437643,2017-12-18 09:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,53.88,1.0
1205195129519039842,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,59.98,1.0
955187647967055683,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,53.41,1.0
15698619097215961484,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,52.96,1.0
10581690452116984513,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,97.59,1.0
17033545888936004684,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,765.49,1.0
13660355624036695276,432984,2017-12-05 09:06:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,51.51999999,1.0
4533901330202156800,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,60.84,1.0
13992948676328753420,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,121.51999999,1.0
6307832611005246834,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,54.32,1.0
15109696450349161974,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,53.08,1.0
4622649880924165945,429769,2017-11-26 09:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,59.56,1.0
17021981074956555440,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,53.99,1.0
14827306138885071734,427431,2017-11-19 20:46:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,174.44,1.0
6661744494985883551,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,86.93999999,1.0
8231935942943619452,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,67.38,1.0
9474283707682078853,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,56.02999999,1.0
1639229340100238982,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,63.98,1.0
16066095910772855521,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,59.4,1.0
17012336847768749767,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,52.0,1.0
1441597728620597530,420649,2017-10-31 21:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,51.09999999,1.0
2398088085201165153,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,56.51,1.0
16599248301128642564,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,51.41999999,1.0
2489859405338608817,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,54.83,1.0
18328535769490740611,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,56.13,1.0
15913212608782330668,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,52.66999999,1.0
14035625591502830433,415092,2017-10-16 08:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,133.43,1.0
2604375550266515959,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,56.78,1.0
1110138537121274057,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,50.83,1.0
17351112452807889251,412209,2017-10-08 07:21:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,264.51,1.0
12612528184077345425,412076,2017-10-07 22:33:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3AP5-4BL2-K5TU-3CAQ8,25.33624295,1.0
1291857492637648380,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,51.35,1.0
16423250139345525902,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AP5-4BL2-K5TU-3CAQ8,91.03,1.0
11610451462171085344,410247,2017-10-02 19:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3AP5-4BL2-K5TU-3CAQ8,35.99759388,1.0
9786598139302145997,408347,2017-09-27 12:00:10,Reward Recipient Assignment,S-3AP5-4BL2-K5TU-3CAQ8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9259864284427665955,408095,2017-09-26 18:50:06,Ordinary Payment,S-3AP5-4BL2-K5TU-3CAQ8,S-3AP5-4BL2-K5TU-3CAQ8,1.0,1.0
14072466805471334848,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3AP5-4BL2-K5TU-3CAQ8,2.12583029,1.0
10029881513019363598,406649,2017-09-22 17:37:23,Account Update,S-3AP5-4BL2-K5TU-3CAQ8,,0.0,1.0
15609622003070080874,406630,2017-09-22 16:13:19,Reward Recipient Assignment,S-3AP5-4BL2-K5TU-3CAQ8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1959322172117509663,406335,2017-09-21 20:25:09,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-3AP5-4BL2-K5TU-3CAQ8,2.0,1.0
12166901358289239318,406286,2017-09-21 17:08:38,Reward Recipient Assignment,S-3AP5-4BL2-K5TU-3CAQ8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
583673084668135647,406283,2017-09-21 17:02:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3AP5-4BL2-K5TU-3CAQ8,1.0,1.0
