ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AK2C-BC5P-Q8QD-2ZNLM,1e-08,0.34545
2946260071040051126,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AK2C-BC5P-Q8QD-2ZNLM,0.01548844,1.0
660135758083249004,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AK2C-BC5P-Q8QD-2ZNLM,3.83385055,1.0
17416820029689311484,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AK2C-BC5P-Q8QD-2ZNLM,0.38406858,1.0
16110046114054773370,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AK2C-BC5P-Q8QD-2ZNLM,0.46960204,1.0
959930047288404902,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AK2C-BC5P-Q8QD-2ZNLM,4.47020301,1.0
17698556275084703804,377141,2017-07-01 18:52:05,Reward Recipient Assignment,S-AK2C-BC5P-Q8QD-2ZNLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9642828723184305988,377137,2017-07-01 18:38:21,Ordinary Payment,S-X3DK-Y3GV-QY2E-G8R8H,S-AK2C-BC5P-Q8QD-2ZNLM,3.0,1.0
17620812181860382758,377129,2017-07-01 17:56:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AK2C-BC5P-Q8QD-2ZNLM,1.0,1.0
4792921538656052170,375171,2017-06-26 06:24:05,Reward Recipient Assignment,S-AK2C-BC5P-Q8QD-2ZNLM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14706795253391650995,375032,2017-06-25 21:23:42,Ordinary Payment,S-AK2C-BC5P-Q8QD-2ZNLM,S-QPPX-KGSC-9SPG-23R7T,1.0,1.0
18441571227039178615,372427,2017-06-18 14:28:57,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-AK2C-BC5P-Q8QD-2ZNLM,2.0,1.0
3051472680416572438,372426,2017-06-18 14:27:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AK2C-BC5P-Q8QD-2ZNLM,1.0,1.0
