ID,Height,timestamp,Type,From,To,Amount,Fee
2928462173529639303,780247,2020-08-02 17:05:24,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.05145
18261764621636175706,739372,2020-04-10 15:54:53,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-A67V-M3N7-BMAJ-6UY8F,5.0,0.0147
9981835178561801915,738977,2020-04-09 13:09:40,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-W7SC-WJTM-KK5F-ECEMV,1.0,0.03675
7534957333903773988,738893,2020-04-09 07:40:36,Ordinary Payment,S-EG64-V7EZ-V3F8-2XLGC,S-W7SC-WJTM-KK5F-ECEMV,4.0,0.0588
6527576750650580925,737083,2020-04-04 06:02:59,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-LFXK-JZ66-UDZQ-CF8XF,1.0,0.0147
10790335143967071005,736654,2020-04-03 01:21:15,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-TVF6-K68P-ARXV-F2UPA,7.0,0.0588
14820663080037061427,735685,2020-03-31 08:04:43,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-W7SC-WJTM-KK5F-ECEMV,5.0,0.03675
11940939444911747500,735406,2020-03-30 13:12:06,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-W7SC-WJTM-KK5F-ECEMV,2.0,0.0441
2678189860802475898,734049,2020-03-26 18:23:05,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-W7SC-WJTM-KK5F-ECEMV,1.0,0.03675
599154532206111037,733141,2020-03-24 05:26:10,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-GG58-GDV4-G7ZY-HLKCW,1.0,0.05145
12667145875450365719,732493,2020-03-22 09:58:10,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-UTAW-9C9J-RDFN-FRMEK,1.0,0.05145
1550210564556225047,732328,2020-03-21 23:04:07,Ordinary Payment,S-FQDX-UJ44-BLZ5-B245Y,S-W7SC-WJTM-KK5F-ECEMV,2.0,0.02205
10459974333828622960,730941,2020-03-18 01:52:16,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-LPPM-GXFG-TNNK-5ALLW,2.0,0.02205
17444047213192311621,730590,2020-03-17 02:22:28,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-M3L7-D4DK-YDEE-6UT8Z,1.0,0.05145
10798909414585668827,730351,2020-03-16 10:17:50,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-X6SQ-REH5-LNN9-4W9CY,17.0,0.00735
3426782100014826765,729851,2020-03-15 00:51:37,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-W7SC-WJTM-KK5F-ECEMV,8.0,0.0294
14206489933542660946,729695,2020-03-14 14:02:02,Ordinary Payment,S-YPHW-VTJK-X235-EATLS,S-W7SC-WJTM-KK5F-ECEMV,12.0,0.03675
8737199318459169311,728161,2020-03-10 06:53:46,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-Q4MW-R9SU-HAQF-2RQ3A,6.0,0.00735
15842726157812415633,726908,2020-03-06 19:03:53,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-SW6X-5FE6-75US-AR9FW,12.0,0.05145
7867384227029294872,726416,2020-03-05 09:54:35,Ordinary Payment,S-BYFZ-5ZEJ-WJFY-53HT9,S-W7SC-WJTM-KK5F-ECEMV,7.0,0.0294
8987712397508641540,725142,2020-03-01 20:03:14,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-W7SC-WJTM-KK5F-ECEMV,4.0,0.0294
16615680341700517346,724678,2020-02-29 13:13:09,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-ZAJR-8VE6-XK3J-ADW69,12.0,0.0441
6301148150205764222,719429,2020-02-14 20:39:47,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-W7SC-WJTM-KK5F-ECEMV,5.0,0.0588
15995632651780750212,717083,2020-02-08 07:09:28,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-W7SC-WJTM-KK5F-ECEMV,4.0,0.0441
10441453062699770378,716137,2020-02-05 15:43:09,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-W7SC-WJTM-KK5F-ECEMV,1.0,0.02205
14543606074348402716,715668,2020-02-04 07:59:11,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-XSNW-2XGH-GWU8-AVJS4,1.0,0.0294
6857796226373286349,715087,2020-02-02 16:49:57,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-W7SC-WJTM-KK5F-ECEMV,9.0,0.0441
16764253615499528291,715049,2020-02-02 14:54:40,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-MW47-L3FY-YFS2-6PF7D,1.0,0.0441
10001364125620997907,714499,2020-02-01 01:37:42,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-EAQR-CMBR-ZTY3-9HC8Y,2.0,0.02205
2081391662199135715,713630,2020-01-29 15:30:10,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-W7SC-WJTM-KK5F-ECEMV,2.0,0.0294
6132630739192555051,713564,2020-01-29 11:04:16,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-XT8A-PJQD-W3UX-B6GBY,2.0,0.0147
13838048153243948680,713105,2020-01-28 03:52:21,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-TANA-W6JH-E4LH-GUGUP,4.0,0.05145
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W7SC-WJTM-KK5F-ECEMV,10.0,0.08085
