ID,Height,timestamp,Type,From,To,Amount,Fee
4533229626103999658,385294,2017-07-25 00:44:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5LBD-URE2-DV7H-25QQP,0.0,1.0
5305349201463239575,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5LBD-URE2-DV7H-25QQP,0.0,1.0
16190895620800798109,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5LBD-URE2-DV7H-25QQP,0.0,1.0
12997786376221666676,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5LBD-URE2-DV7H-25QQP,0.0,1.0
9785226437193901214,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5LBD-URE2-DV7H-25QQP,1.0,1.0
15969909954432383606,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5LBD-URE2-DV7H-25QQP,0.0,1.0
278787128431155407,134515,2015-08-22 16:44:56,Ordinary Payment,S-5LBD-URE2-DV7H-25QQP,S-SEXY-LPDP-LNUX-9SBAS,1371840.0,50.0
14272439001109476453,121646,2015-07-17 16:42:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5LBD-URE2-DV7H-25QQP,240957.13336538,1.0
8600092463183380517,75632,2015-03-11 00:54:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5LBD-URE2-DV7H-25QQP,0.0,1.0
13655699698440442752,75287,2015-03-10 01:43:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5LBD-URE2-DV7H-25QQP,0.0,1.0
2242248246052575210,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5LBD-URE2-DV7H-25QQP,0.0,1.0
17795152811161425014,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5LBD-URE2-DV7H-25QQP,0.0,1.0
7443115473505669120,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5LBD-URE2-DV7H-25QQP,0.0,1.0
8979678236890276195,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5LBD-URE2-DV7H-25QQP,0.0,1.0
8103888851294825793,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5LBD-URE2-DV7H-25QQP,0.0,1.0
17950347253084723192,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5LBD-URE2-DV7H-25QQP,0.0,1.0
2224414810663050940,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5LBD-URE2-DV7H-25QQP,0.0,1.0
4699862686604324416,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5LBD-URE2-DV7H-25QQP,0.0,1.0
17770661750253442363,5775,2014-08-27 17:20:05,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-5LBD-URE2-DV7H-25QQP,0.0,1.0
4388190205415713707,5316,2014-08-26 10:38:14,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-5LBD-URE2-DV7H-25QQP,669000.0,1.0
883120228806400260,3845,2014-08-22 07:57:57,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-5LBD-URE2-DV7H-25QQP,361934.1,1.0
13110327224410511007,3110,2014-08-20 07:03:46,Arbitrary Message,S-5LBD-URE2-DV7H-25QQP,S-5LBD-URE2-DV7H-25QQP,0.0,1.0
14637995229038911818,2948,2014-08-19 20:15:43,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-5LBD-URE2-DV7H-25QQP,100000.0,1.0
