ID,Height,timestamp,Type,From,To,Amount,Fee
15145841141019556890,470774,2018-03-21 01:48:28,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-NUSV-ZWUR-Z6FL-GPYPK,0.0,1.0
416332578556389350,469011,2018-03-16 03:08:22,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-NUSV-ZWUR-Z6FL-GPYPK,0.0,1.0
16888886556101013070,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NUSV-ZWUR-Z6FL-GPYPK,0.36280981,1.0
12523502897343177146,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NUSV-ZWUR-Z6FL-GPYPK,0.35266994,1.0
7039670618855890754,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NUSV-ZWUR-Z6FL-GPYPK,2.87860045,1.0
265957542766452221,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NUSV-ZWUR-Z6FL-GPYPK,0.35638193,1.0
12387628133352115920,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NUSV-ZWUR-Z6FL-GPYPK,0.42244821,1.0
16899944727616991436,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NUSV-ZWUR-Z6FL-GPYPK,0.41430047,1.0
14424682635919736704,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NUSV-ZWUR-Z6FL-GPYPK,0.35766407,1.0
5621256929267877432,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NUSV-ZWUR-Z6FL-GPYPK,4.89181788,1.0
14771611441640847797,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-NUSV-ZWUR-Z6FL-GPYPK,0.1498,1.0
11234199976200980566,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NUSV-ZWUR-Z6FL-GPYPK,0.33977192,1.0
1153226375793599907,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-NUSV-ZWUR-Z6FL-GPYPK,0.018,1.0
18018520897086993187,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-NUSV-ZWUR-Z6FL-GPYPK,0.2458,1.0
14245320690846181344,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NUSV-ZWUR-Z6FL-GPYPK,0.34456009,1.0
4225896566327415767,407449,2017-09-24 23:29:58,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-NUSV-ZWUR-Z6FL-GPYPK,0.0972,1.0
3456245762594207075,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-NUSV-ZWUR-Z6FL-GPYPK,0.0015,1.0
8557052645040196053,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-NUSV-ZWUR-Z6FL-GPYPK,0.0,1.0
3310904388353543580,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-NUSV-ZWUR-Z6FL-GPYPK,0.30715,1.0
10964467656065805574,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NUSV-ZWUR-Z6FL-GPYPK,0.29397917,1.0
8562243825163808229,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-NUSV-ZWUR-Z6FL-GPYPK,0.0,1.0
15750470804965057682,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-NUSV-ZWUR-Z6FL-GPYPK,0.164,1.0
9206470714631458887,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-NUSV-ZWUR-Z6FL-GPYPK,0.0,1.0
4714075968854855562,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NUSV-ZWUR-Z6FL-GPYPK,0.49110126,1.0
18039740035599743283,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NUSV-ZWUR-Z6FL-GPYPK,0.45612082,1.0
2530661527293947492,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NUSV-ZWUR-Z6FL-GPYPK,0.88387411,1.0
4937533874482330841,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NUSV-ZWUR-Z6FL-GPYPK,0.51971575,1.0
3945498507102592510,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NUSV-ZWUR-Z6FL-GPYPK,0.8179996,1.0
11484759436213648164,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NUSV-ZWUR-Z6FL-GPYPK,0.47832003,1.0
9584851588801005511,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NUSV-ZWUR-Z6FL-GPYPK,1.24722403,1.0
5016738489608541767,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NUSV-ZWUR-Z6FL-GPYPK,0.57663646,1.0
11105118826369615233,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NUSV-ZWUR-Z6FL-GPYPK,0.86422732,1.0
15357791014211752756,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NUSV-ZWUR-Z6FL-GPYPK,0.68580841,1.0
11676385481336972988,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NUSV-ZWUR-Z6FL-GPYPK,5.39130845,1.0
16815089503427839629,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NUSV-ZWUR-Z6FL-GPYPK,1.13598324,1.0
15832535977798245106,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NUSV-ZWUR-Z6FL-GPYPK,1.11177679,1.0
17312690705958271714,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NUSV-ZWUR-Z6FL-GPYPK,1.34783708,1.0
10666435619773249304,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NUSV-ZWUR-Z6FL-GPYPK,0.08089852,1.0
12789409345888317537,380410,2017-07-10 21:58:18,Ask Order Placement,S-NUSV-ZWUR-Z6FL-GPYPK,,0.0,1.0
14046908403152106465,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NUSV-ZWUR-Z6FL-GPYPK,1.85150293,1.0
17642691526040053434,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NUSV-ZWUR-Z6FL-GPYPK,12.09518431,1.0
684674535775091259,378235,2017-07-04 20:09:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NUSV-ZWUR-Z6FL-GPYPK,1.02787347,1.0
14235958005317297596,377921,2017-07-03 23:08:12,Ordinary Payment,S-LFFT-88EQ-WG7Q-CDMUS,S-NUSV-ZWUR-Z6FL-GPYPK,4.0,1.0
11881372820316524440,377851,2017-07-03 18:25:14,Ordinary Payment,S-NUSV-ZWUR-Z6FL-GPYPK,S-WALW-TGBH-6Q3M-BDDXX,5.0,1.0
9760721232279187436,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NUSV-ZWUR-Z6FL-GPYPK,1.2528477,1.0
11926502116002705025,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NUSV-ZWUR-Z6FL-GPYPK,0.11343293,1.0
2691594441180525530,377517,2017-07-02 19:47:36,Ordinary Payment,S-XC4D-D4WR-QNGC-3362S,S-NUSV-ZWUR-Z6FL-GPYPK,1.0,1.0
7543772515311330948,377513,2017-07-02 19:42:10,Ordinary Payment,S-NUSV-ZWUR-Z6FL-GPYPK,S-XC4D-D4WR-QNGC-3362S,5.0,1.0
2776998084411443426,377508,2017-07-02 19:22:33,Ordinary Payment,S-NUSV-ZWUR-Z6FL-GPYPK,S-3GQZ-C2ZX-TNYC-CF4CB,5.0,1.0
9889259611399703138,377505,2017-07-02 19:11:04,Ordinary Payment,S-NUSV-ZWUR-Z6FL-GPYPK,S-LFFT-88EQ-WG7Q-CDMUS,3.0,1.0
15881273839435787242,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NUSV-ZWUR-Z6FL-GPYPK,0.39803125,1.0
10906370682373046471,377119,2017-07-01 17:17:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUSV-ZWUR-Z6FL-GPYPK,1.27444223,1.0
16536806884601655781,377058,2017-07-01 13:36:50,Reward Recipient Assignment,S-NUSV-ZWUR-Z6FL-GPYPK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15167327124041498743,376885,2017-07-01 01:33:12,Bid Order Placement,S-NUSV-ZWUR-Z6FL-GPYPK,,0.0,1.0
9290267854826681682,376852,2017-06-30 23:13:09,Ordinary Payment,S-LFFT-88EQ-WG7Q-CDMUS,S-NUSV-ZWUR-Z6FL-GPYPK,1.0,1.0
1394772596953730365,376851,2017-06-30 23:06:43,Ordinary Payment,S-NUSV-ZWUR-Z6FL-GPYPK,S-LFFT-88EQ-WG7Q-CDMUS,10.0,1.0
12148594099647698305,376849,2017-06-30 23:00:20,Bid Order Placement,S-NUSV-ZWUR-Z6FL-GPYPK,,0.0,1.0
2067617808178055025,376849,2017-06-30 23:00:20,Bid Order Placement,S-NUSV-ZWUR-Z6FL-GPYPK,,0.0,1.0
12289744847226813585,376847,2017-06-30 22:53:01,Bid Order Placement,S-NUSV-ZWUR-Z6FL-GPYPK,,0.0,1.0
4476803965714450968,376846,2017-06-30 22:51:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NUSV-ZWUR-Z6FL-GPYPK,999.0,1.0
18439873117137913312,376837,2017-06-30 22:26:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NUSV-ZWUR-Z6FL-GPYPK,1109.71,1.0
16883656706689042849,376818,2017-06-30 21:18:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUSV-ZWUR-Z6FL-GPYPK,2.1073304,1.0
10897352400903032401,376773,2017-06-30 18:16:15,Reward Recipient Assignment,S-NUSV-ZWUR-Z6FL-GPYPK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15170876486414940699,376469,2017-06-29 21:52:26,Reward Recipient Assignment,S-NUSV-ZWUR-Z6FL-GPYPK,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7457400928680924728,376005,2017-06-28 14:32:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NUSV-ZWUR-Z6FL-GPYPK,3.62274734,1.0
536973072798191690,375705,2017-06-27 18:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NUSV-ZWUR-Z6FL-GPYPK,4.99252193,1.0
9849974460933474923,375322,2017-06-26 16:40:01,Ordinary Payment,S-NUSV-ZWUR-Z6FL-GPYPK,S-ACGB-YGHQ-G9ZL-5XD7U,5.0,1.0
12696533714090054207,375315,2017-06-26 16:18:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NUSV-ZWUR-Z6FL-GPYPK,98.75,1.0
15885282295814377816,374580,2017-06-24 14:56:14,Reward Recipient Assignment,S-NUSV-ZWUR-Z6FL-GPYPK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1955057516071554999,374570,2017-06-24 14:29:21,Account Update,S-NUSV-ZWUR-Z6FL-GPYPK,,0.0,1.0
10670873070712719798,374566,2017-06-24 14:03:31,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-NUSV-ZWUR-Z6FL-GPYPK,2.0,1.0
