ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JDU5-R6S9-KVUN-3WWWR,1e-08,0.46305
5602613781447552191,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JDU5-R6S9-KVUN-3WWWR,1e-07,1.0
14787405962269622683,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDU5-R6S9-KVUN-3WWWR,2.0,1.0001
2457890594093618134,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDU5-R6S9-KVUN-3WWWR,1.0,1.0
6605738610947685378,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDU5-R6S9-KVUN-3WWWR,1.0,3.0
6828741851991653755,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDU5-R6S9-KVUN-3WWWR,2.0,2.0
8450964971700814761,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDU5-R6S9-KVUN-3WWWR,3.0,3.0
5384350868004979406,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDU5-R6S9-KVUN-3WWWR,2.0,2.0
1311339441645729992,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDU5-R6S9-KVUN-3WWWR,3.0,1.0
14454618831638032506,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDU5-R6S9-KVUN-3WWWR,3.0,3.0
10939860338335245010,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDU5-R6S9-KVUN-3WWWR,20.0,1.0
602418213397602444,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDU5-R6S9-KVUN-3WWWR,2.0,1.0
6583284536126382940,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDU5-R6S9-KVUN-3WWWR,5.0,2.0
2709093701796732439,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDU5-R6S9-KVUN-3WWWR,6.0,5.0
9333803368476904592,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDU5-R6S9-KVUN-3WWWR,5.0,5.0
14843583976244943514,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDU5-R6S9-KVUN-3WWWR,12.0,2.0
3009621674049452786,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDU5-R6S9-KVUN-3WWWR,2.0,2.0
16554371224539197260,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDU5-R6S9-KVUN-3WWWR,2.0,2.0
9788142965680464991,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDU5-R6S9-KVUN-3WWWR,4.0,4.0
15960685693842722563,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDU5-R6S9-KVUN-3WWWR,2.0,1.0
12198050014195242557,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDU5-R6S9-KVUN-3WWWR,2.0,1.0
15093026870053144050,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDU5-R6S9-KVUN-3WWWR,2.0,1.0
11927927819203576488,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDU5-R6S9-KVUN-3WWWR,2.0,1.0
357762371362070001,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDU5-R6S9-KVUN-3WWWR,5.0,2.0
9901841919295931673,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDU5-R6S9-KVUN-3WWWR,5.0,2.0
7966128106377233998,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDU5-R6S9-KVUN-3WWWR,11.0,2.0
9856935029079764722,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDU5-R6S9-KVUN-3WWWR,14.0,2.0
9789400355541899058,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDU5-R6S9-KVUN-3WWWR,8.0,2.0
4722254987719427682,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDU5-R6S9-KVUN-3WWWR,10.0,2.0
140537328975895261,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDU5-R6S9-KVUN-3WWWR,2.0,2.0
15092039976157949515,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDU5-R6S9-KVUN-3WWWR,3.0,2.0
4394478252090866489,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDU5-R6S9-KVUN-3WWWR,10.0,6.0
12931591836705997703,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDU5-R6S9-KVUN-3WWWR,6.0,6.0
7227497045974540107,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDU5-R6S9-KVUN-3WWWR,5.0,1.0
17041455580764724731,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDU5-R6S9-KVUN-3WWWR,5.0,1.0
18156000759603778,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDU5-R6S9-KVUN-3WWWR,12.0,1.0
3259794264608612779,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDU5-R6S9-KVUN-3WWWR,7.0,3.0
7761511237935910487,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDU5-R6S9-KVUN-3WWWR,10.0,3.0
6068602524807085841,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDU5-R6S9-KVUN-3WWWR,10.0,3.0
1228232456316256000,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDU5-R6S9-KVUN-3WWWR,20.0,1.0
11963985463867436370,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDU5-R6S9-KVUN-3WWWR,10.0,1.0
16443617679911444110,327274,2017-02-12 08:08:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JDU5-R6S9-KVUN-3WWWR,3.0,1.0
