ID,Height,timestamp,Type,From,To,Amount,Fee
16881535995732435899,714220,2020-01-31 06:48:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NZJD-7T8P-XVZC-2C7LP,0.0,0.06615
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NZJD-7T8P-XVZC-2C7LP,1e-08,0.7203
6798090180990198516,492083,2018-05-19 17:25:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZJD-7T8P-XVZC-2C7LP,100.03136642,1.0
17352662551743770457,485628,2018-05-01 15:15:56,Ordinary Payment,S-NZJD-7T8P-XVZC-2C7LP,S-HK9D-P74Q-XDEJ-D6PGM,401.0,1.0
1260425859467357307,484258,2018-04-27 19:38:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZJD-7T8P-XVZC-2C7LP,100.03603198,1.0
8349777678702985787,479534,2018-04-14 14:12:09,Reward Recipient Assignment,S-NZJD-7T8P-XVZC-2C7LP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12197006604305052272,479245,2018-04-13 18:55:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NZJD-7T8P-XVZC-2C7LP,50.88299706,1.0
14462555889037197142,477473,2018-04-08 19:42:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NZJD-7T8P-XVZC-2C7LP,52.23431836,1.0
12252410415111075504,475248,2018-04-02 14:24:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NZJD-7T8P-XVZC-2C7LP,50.49362704,1.0
3948903482133732898,473156,2018-03-27 17:32:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NZJD-7T8P-XVZC-2C7LP,50.42864523,1.0
12195266288216869830,472008,2018-03-24 12:34:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NZJD-7T8P-XVZC-2C7LP,50.16905464,1.0
13813214112989786295,470004,2018-03-18 22:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NZJD-7T8P-XVZC-2C7LP,53.44588334,1.0
5011936305410584164,469298,2018-03-16 22:50:32,Ordinary Payment,S-NZJD-7T8P-XVZC-2C7LP,S-SJUT-Q4UP-PHL9-EWRT2,461.0,1.0
2843070723680527170,467995,2018-03-13 06:50:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NZJD-7T8P-XVZC-2C7LP,50.6284182,1.0
4389524935711860184,465786,2018-03-07 02:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NZJD-7T8P-XVZC-2C7LP,50.9531372,1.0
10713298323792235652,464176,2018-03-02 15:00:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NZJD-7T8P-XVZC-2C7LP,52.05642615,1.0
17406918547712468194,463049,2018-02-27 11:03:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NZJD-7T8P-XVZC-2C7LP,50.80329008,1.0
10669094248078275920,458820,2018-02-15 15:21:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NZJD-7T8P-XVZC-2C7LP,51.43526797,1.0
16041675255724770994,456012,2018-02-07 18:34:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NZJD-7T8P-XVZC-2C7LP,50.41730964,1.0
5953907806840074338,452858,2018-01-29 23:21:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NZJD-7T8P-XVZC-2C7LP,50.47434797,1.0
18372523307642619833,450181,2018-01-22 11:41:57,Reward Recipient Assignment,S-NZJD-7T8P-XVZC-2C7LP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5478043586410717672,450026,2018-01-22 01:13:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NZJD-7T8P-XVZC-2C7LP,100.02420501,1.0
9869935974738845877,442304,2017-12-31 10:49:16,Reward Recipient Assignment,S-NZJD-7T8P-XVZC-2C7LP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10622781546135705528,442009,2017-12-30 15:05:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NZJD-7T8P-XVZC-2C7LP,8.0,2.0
10439702579847761921,441436,2017-12-29 00:20:26,Account Update,S-NZJD-7T8P-XVZC-2C7LP,,0.0,1.0
13237014059429012853,441435,2017-12-29 00:17:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NZJD-7T8P-XVZC-2C7LP,1.0,1.0
