ID,Height,timestamp,Type,From,To,Amount,Fee
8273552427665753350,1271010,2024-04-27 22:34:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9ARG-KN4C-9GNL-G6XAZ,30.00195856,0.02
18248078014690472182,1259636,2024-03-27 07:56:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9ARG-KN4C-9GNL-G6XAZ,30.0152971,0.02
6203202018047195641,1251968,2024-03-06 00:46:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9ARG-KN4C-9GNL-G6XAZ,30.00763746,0.02
5187021365318823056,1246188,2024-02-18 23:04:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9ARG-KN4C-9GNL-G6XAZ,30.01097853,0.02
2931664384064918379,1223157,2023-12-16 22:31:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9ARG-KN4C-9GNL-G6XAZ,30.01093561,0.02
1466392461370518066,1208113,2023-11-05 03:00:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9ARG-KN4C-9GNL-G6XAZ,30.01594524,0.02
4591718945209243009,1200346,2023-10-14 12:56:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9ARG-KN4C-9GNL-G6XAZ,30.00046628,0.02
8547684994234851097,1192305,2023-09-22 04:29:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9ARG-KN4C-9GNL-G6XAZ,30.01364574,0.02
14669995169717931956,1184287,2023-08-30 21:45:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9ARG-KN4C-9GNL-G6XAZ,30.00921335,0.02
12888229395861945658,1171428,2023-07-26 03:57:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9ARG-KN4C-9GNL-G6XAZ,30.00820035,0.02
14558000959631093860,1161251,2023-06-27 20:29:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9ARG-KN4C-9GNL-G6XAZ,30.00124359,0.02
11685774703549128960,1143403,2023-05-09 06:04:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9ARG-KN4C-9GNL-G6XAZ,30.00246029,0.02
11279005733342016772,1123633,2023-03-15 07:04:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9ARG-KN4C-9GNL-G6XAZ,30.0029147,0.02
14693488130240028752,1106977,2023-01-27 23:58:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9ARG-KN4C-9GNL-G6XAZ,30.0018567,0.02
5166757805406101631,1086514,2022-12-02 03:00:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9ARG-KN4C-9GNL-G6XAZ,29.99897982,0.02
8773898307186727977,1065530,2022-10-04 19:02:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9ARG-KN4C-9GNL-G6XAZ,29.99644627,0.02
5436334859036176019,1041320,2022-07-29 12:00:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9ARG-KN4C-9GNL-G6XAZ,29.99637045,0.02
3866506977471335478,1010315,2022-05-04 07:26:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9ARG-KN4C-9GNL-G6XAZ,30.00062535,0.0147
10982067990428269405,975169,2022-01-26 14:47:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9ARG-KN4C-9GNL-G6XAZ,29.99608062,0.0147
8835208900629305194,936892,2021-10-12 05:32:54,Reward Recipient Assignment,S-9ARG-KN4C-9GNL-G6XAZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5782821173009067196,922858,2021-09-03 05:07:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9ARG-KN4C-9GNL-G6XAZ,0.0147,0.0147
