ID,Height,timestamp,Type,From,To,Amount,Fee
9504157911976579340,780312,2020-08-02 21:31:59,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-4Y3L-HTP3-9HX5-2QU9P,8.412,0.0147
15196338174341139682,741673,2020-04-17 02:07:34,Ordinary Payment,S-SZP8-HZVM-ZWSD-ARQ2D,S-7KK8-57KJ-TUAR-7BZG9,3.0,0.0294
17814475245787182557,741230,2020-04-15 20:29:18,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-7KK8-57KJ-TUAR-7BZG9,3.0,0.05145
4003184347492201895,740748,2020-04-14 12:19:28,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-B7JT-QNHA-9Q9R-4MWCE,3.0,0.03675
5916538896840734044,739889,2020-04-12 02:32:54,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-2FJT-A687-Z8SF-BTZDB,1.0,0.02205
12445631502620929389,739426,2020-04-10 19:08:25,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-7KK8-57KJ-TUAR-7BZG9,1.0,0.0294
16050176345987906761,738164,2020-04-07 06:31:47,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-G8C8-ARQT-2NDJ-7N4K7,11.0,0.0588
951284832153415817,738122,2020-04-07 04:11:13,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-7KK8-57KJ-TUAR-7BZG9,1.0,0.0441
14275835078033280380,737499,2020-04-05 10:20:21,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-7KK8-57KJ-TUAR-7BZG9,12.0,0.0294
6962316915549229282,734999,2020-03-29 09:56:33,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-7KK8-57KJ-TUAR-7BZG9,2.0,0.02205
15276972077580338035,733903,2020-03-26 08:45:38,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-3EXK-3AGZ-HYGY-GFZEE,1.0,0.0294
13359761018062019188,733452,2020-03-25 02:11:49,Ordinary Payment,S-FQDX-UJ44-BLZ5-B245Y,S-7KK8-57KJ-TUAR-7BZG9,1.0,0.0147
8712725565722201458,729594,2020-03-14 07:36:04,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-BFGE-YP8P-MVBL-3G5WX,3.0,0.05145
10822201307044240438,729063,2020-03-12 19:54:06,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-Z2XR-CZBZ-WAXL-GQDD5,2.0,0.0441
3043683130392677436,728961,2020-03-12 13:04:07,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-TLQ7-M6YR-UL6G-43NWA,1.0,0.03675
3440227299903532286,728181,2020-03-10 08:02:05,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-63EB-H9DF-H8PS-ECDEH,2.0,0.0588
4646209927638970116,727076,2020-03-07 06:06:38,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-7KK8-57KJ-TUAR-7BZG9,5.0,0.03675
2594814878675691320,726413,2020-03-05 09:38:56,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-Q7CR-R2G7-CNZ3-3ZGAP,25.0,0.0147
4145497897034412170,724997,2020-03-01 10:33:44,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-CYJK-7J2G-ZBCH-AR3YQ,20.0,0.00735
5110948876736107627,724333,2020-02-28 14:09:28,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-7KK8-57KJ-TUAR-7BZG9,1.0,0.05145
12051361545407271932,724289,2020-02-28 11:12:46,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-7KK8-57KJ-TUAR-7BZG9,1.0,0.0588
10487217781647478318,723467,2020-02-26 03:52:35,Ordinary Payment,S-HWCA-9UUJ-467J-39C6T,S-7KK8-57KJ-TUAR-7BZG9,1.0,0.0294
13089755560979018121,723347,2020-02-25 19:27:43,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-7KK8-57KJ-TUAR-7BZG9,29.0,0.00735
15741317761376550393,723163,2020-02-25 07:41:38,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-7KK8-57KJ-TUAR-7BZG9,16.0,0.0441
6729492801296002487,720293,2020-02-17 06:33:36,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-T8AP-2C3L-KNVR-2GWAC,1.0,0.03675
11877367926829820178,720128,2020-02-16 19:28:39,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-CS52-KYTU-MCA2-7BMH2,2.0,0.0588
11686580207515559349,720127,2020-02-16 19:28:15,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-H3W6-T72T-XXZ6-6RF9Y,5.0,0.03675
1260934230790943610,719006,2020-02-13 16:24:57,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-7KK8-57KJ-TUAR-7BZG9,3.0,0.0441
8183176128366851596,718725,2020-02-12 21:22:17,Ordinary Payment,S-53XT-GYL4-QWN6-9GWK5,S-7KK8-57KJ-TUAR-7BZG9,3.0,0.0441
14877235765628963528,718595,2020-02-12 12:39:02,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-7KK8-57KJ-TUAR-7BZG9,1.0,0.0294
16844519637780746347,718245,2020-02-11 13:16:13,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-GBAE-P6Q8-PD6S-BUTET,2.0,0.00735
8513426778513893738,717656,2020-02-09 21:47:23,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-Z267-THTN-XJTV-HU9WC,5.0,0.0147
5846001464856606489,715438,2020-02-03 16:24:27,Ordinary Payment,S-2GY4-Z9NF-5K9K-8EXPC,S-7KK8-57KJ-TUAR-7BZG9,7.0,0.0294
9918291404177706225,715215,2020-02-03 01:40:27,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-G4QP-23XJ-FLKT-CBUCC,5.0,0.0294
9075625613333578865,714580,2020-02-01 07:04:12,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-HK95-9K6P-ZJ9W-64M7L,2.0,0.0294
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7KK8-57KJ-TUAR-7BZG9,10.0,0.06615
