ID,Height,timestamp,Type,From,To,Amount,Fee
11865162537241512662,550688,2018-10-30 17:35:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT4B-XSV5-MXX7-CRYQ2,100.0242089,0.1
11048969964234536521,544759,2018-10-14 03:39:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT4B-XSV5-MXX7-CRYQ2,100.17314658,0.1
734023917239277200,541388,2018-10-04 16:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT4B-XSV5-MXX7-CRYQ2,100.0428741,0.1
286287631081893972,537830,2018-09-24 17:45:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT4B-XSV5-MXX7-CRYQ2,100.20310216,0.1
681299873149979708,534654,2018-09-15 20:29:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT4B-XSV5-MXX7-CRYQ2,100.05396045,0.1
4930191079149692570,531668,2018-09-07 11:51:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT4B-XSV5-MXX7-CRYQ2,100.02933262,0.1
13413966530564867589,528520,2018-08-29 16:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT4B-XSV5-MXX7-CRYQ2,100.66442721,0.1
7519608668809654074,525403,2018-08-20 23:00:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT4B-XSV5-MXX7-CRYQ2,100.13973413,0.1
4797074865135541346,522775,2018-08-13 15:02:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT4B-XSV5-MXX7-CRYQ2,100.34184187,0.1
17425247447841184134,519584,2018-08-04 16:22:26,Reward Recipient Assignment,S-VT4B-XSV5-MXX7-CRYQ2,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
12750106738430157612,519574,2018-08-04 15:35:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,26.33544382,0.05145
16333542773107410023,518414,2018-08-01 09:39:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,28.95990722,0.05145
1389763367873544233,518247,2018-07-31 22:46:23,Reward Recipient Assignment,S-VT4B-XSV5-MXX7-CRYQ2,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
1583361266335093054,517911,2018-07-31 00:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VT4B-XSV5-MXX7-CRYQ2,100.19695032,0.1
11360700961021051394,514265,2018-07-20 19:07:05,Reward Recipient Assignment,S-VT4B-XSV5-MXX7-CRYQ2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13068072426481127568,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VT4B-XSV5-MXX7-CRYQ2,0.0,1.0
16009424514632845856,510768,2018-07-11 00:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.50724631,0.0735
14006532715779036851,510041,2018-07-08 23:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.30531402,0.0735
13289289292020190579,509295,2018-07-06 21:31:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.03898663,0.0735
7742713336255042827,508238,2018-07-03 22:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.07517435,0.0735
4051948888539586191,507592,2018-07-02 03:05:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.50275818,0.0735
5012967377440168048,507013,2018-06-30 12:09:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.00186846,0.0735
6692584145381355799,506422,2018-06-28 20:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.12438099,0.0735
1464446996970686303,505680,2018-06-26 19:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,22.30158653,1.0
4904151407632479552,505517,2018-06-26 07:43:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,23.51345855,1.0
18070548774673125732,505334,2018-06-25 19:45:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,23.15734745,1.0
3889566010497569688,505257,2018-06-25 14:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.56928837,1.0
10379109763477217656,505020,2018-06-24 22:24:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,24.03712752,1.0
6000932912240076934,504863,2018-06-24 11:54:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.29575654,1.0
3619351141668374897,504596,2018-06-23 18:03:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.51416826,1.0
3813923978040618885,504444,2018-06-23 07:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.22092849,1.0
7623043443308187538,503987,2018-06-22 01:11:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.4314875,1.0
17943636419183312859,503706,2018-06-21 06:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,24.82357832,1.0
12192158580281308163,503584,2018-06-20 22:04:48,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-VT4B-XSV5-MXX7-CRYQ2,0.0,0.05
13388418683456419835,503432,2018-06-20 11:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,23.62631394,1.0
9956876763501639765,503196,2018-06-19 20:08:28,Reward Recipient Assignment,S-VT4B-XSV5-MXX7-CRYQ2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11841505856105432218,501668,2018-06-15 12:53:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VT4B-XSV5-MXX7-CRYQ2,100.34790881,1.0
16075001543587077532,500252,2018-06-11 13:49:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VT4B-XSV5-MXX7-CRYQ2,100.03702126,1.0
13483265483473095864,498507,2018-06-06 16:45:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VT4B-XSV5-MXX7-CRYQ2,100.27631926,1.0
2933040722305195805,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VT4B-XSV5-MXX7-CRYQ2,0.0,1.0
7705062437102784565,496430,2018-05-31 21:05:07,Reward Recipient Assignment,S-VT4B-XSV5-MXX7-CRYQ2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13356308447091280270,495420,2018-05-29 01:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.48634429,1.0
12831830913054227717,495020,2018-05-27 22:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.08256774,1.0
14385899709841232536,494672,2018-05-26 23:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.41481909,1.0
8477408622826603566,494187,2018-05-25 14:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.27156181,1.0
13354633649662869711,493792,2018-05-24 12:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.38783079,1.0
9748552565014686907,493623,2018-05-24 01:01:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.1527964,1.0
3660134614009967530,493226,2018-05-22 22:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.30967417,1.0
6599165431379380396,492806,2018-05-21 17:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.62731241,1.0
9892856388486451852,492597,2018-05-21 03:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.15641341,1.0
6515755437978472721,492328,2018-05-20 09:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.96849693,1.0
9126487153158302780,492037,2018-05-19 14:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.54322631,1.0
2561524263041777501,491763,2018-05-18 19:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,22.63167191,1.0
1148424131846085336,491401,2018-05-17 19:14:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.17500533,1.0
3396530906924454875,490952,2018-05-16 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.42540488,1.0
3036859464805444714,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.31328387,1.0
17316941250005536408,490378,2018-05-14 22:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.2987333,1.0
6056210266953021873,490041,2018-05-13 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.35688854,1.0
545458995101212536,489673,2018-05-12 23:30:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.3735243,1.0
15941387772980431682,489158,2018-05-11 12:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.53537277,1.0
15004910322237018157,488680,2018-05-10 04:49:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.08422701,1.0
3769650687577405764,488330,2018-05-09 05:08:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.27415191,1.0
18223644673223581341,487893,2018-05-07 23:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.45222538,1.0
12921571611202045010,487644,2018-05-07 06:34:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.41075493,1.0
7382712191295419696,487379,2018-05-06 12:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.73731307,1.0
12679950741540708323,487106,2018-05-05 18:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.67623914,1.0
9284744887431562286,486767,2018-05-04 19:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,23.41826589,1.0
681609282078862202,486347,2018-05-03 15:58:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.08573595,1.0
7191157493765801384,485904,2018-05-02 09:58:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.17798408,1.0
1445448641392162593,485297,2018-04-30 16:49:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.61308258,1.0
2325237319063573719,483235,2018-04-24 23:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.39308769,1.0
14026889037484240021,482982,2018-04-24 05:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.27452826,1.0
18145228390608580645,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.25482525,1.0
9887620007733848333,482337,2018-04-22 10:19:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.09549825,1.0
5189472594366412172,482044,2018-04-21 14:30:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.33552201,1.0
8139009699052225621,481728,2018-04-20 17:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.16543752,1.0
1758364432691015249,481440,2018-04-19 22:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.60447231,1.0
16531080031958825440,481064,2018-04-18 21:25:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.06668048,1.0
14216517218162958376,480866,2018-04-18 07:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.806806,1.0
8217983547699273479,480586,2018-04-17 12:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.08675692,1.0
5307376165578882951,480366,2018-04-16 22:02:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.06921886,1.0
933580511428208042,480031,2018-04-15 23:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.05225182,1.0
11441794346988558579,479864,2018-04-15 12:18:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.92790777,1.0
15158373014504843824,479495,2018-04-14 11:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.32404144,1.0
1765360848550067763,479222,2018-04-13 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.05840822,1.0
12246581387985732548,478979,2018-04-13 00:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.58615017,1.0
4376138010640599145,478711,2018-04-12 06:57:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.65607371,1.0
17683048921073996438,478568,2018-04-11 20:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.58298639,1.0
6211008184546779052,478299,2018-04-11 03:03:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.00789749,1.0
14435791709742620735,478074,2018-04-10 12:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.5071065,1.0
2707357766584728640,477848,2018-04-09 20:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.24345405,1.0
17143088519204933052,477638,2018-04-09 06:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.45582459,1.0
18174641919273414154,477254,2018-04-08 05:19:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.13992855,1.0
6306302797269236434,476917,2018-04-07 06:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.39289164,1.0
6119248468057771581,476538,2018-04-06 05:02:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.11374211,1.0
7512024987093830316,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.75007599,1.0
7703379928802844313,475786,2018-04-04 02:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.11965781,1.0
132248209052393229,475462,2018-04-03 04:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,22.41842579,1.0
14447910770997340532,475213,2018-04-02 11:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.83721726,1.0
7511907969531829321,474976,2018-04-01 20:06:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.72034012,1.0
7586550852216766491,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,22.90200612,1.0
11696209684057399946,474463,2018-03-31 09:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.75081744,1.0
9719844507806609999,474063,2018-03-30 06:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.05161058,1.0
8047234249944084526,473460,2018-03-28 13:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.99039353,1.0
16813086545992840733,473068,2018-03-27 11:51:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.26927723,1.0
5542239060797550656,472647,2018-03-26 07:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.40202186,1.0
9223836034101063157,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,22.61013165,1.0
1959834834626437978,471975,2018-03-24 10:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.20021258,1.0
10629855364872033229,471672,2018-03-23 14:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.14187808,1.0
615388491144323004,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.45415292,1.0
1874759288635197330,471027,2018-03-21 18:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.56646578,1.0
7510281891348498467,470708,2018-03-20 21:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.75465004,1.0
9702279083400331471,470437,2018-03-20 03:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.69320812,1.0
3094610423546662122,470132,2018-03-19 06:04:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.29213491,1.0
9415413624629823152,469904,2018-03-18 15:28:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.22346886,1.0
13267627664069313675,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.59323187,1.0
17633595830458254011,469098,2018-03-16 09:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.08847168,1.0
5515602107899075001,468829,2018-03-15 15:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.04929548,1.0
10853604106627811794,468520,2018-03-14 18:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.62721714,1.0
14804683628368463007,468252,2018-03-14 00:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.2543989,1.0
6679937512337269930,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.9979923,1.0
2042749432849627246,467721,2018-03-12 12:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.28488164,1.0
3465452467110544501,467319,2018-03-11 09:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.23015256,1.0
14149699634173968027,466740,2018-03-09 18:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.72984968,1.0
9085116530130896710,466416,2018-03-08 21:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.16507005,1.0
11751856756687641431,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,89.9300428,1.0
9826405149394280370,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,23.08910541,1.0
10078458144095212021,464088,2018-03-02 08:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.96568953,1.0
2970557634610998025,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,24.41352988,1.0
5840318346742656684,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.98879649,1.0
5837286588751014947,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.21339681,1.0
3177802461034770324,462939,2018-02-27 03:39:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.06196482,1.0
6618352697846313670,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,23.61596455,1.0
12085501729222289078,462420,2018-02-25 16:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.7045993,1.0
8260890546590655065,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,6.00212558,1.0
14476472014464934166,462005,2018-02-24 12:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.23322168,1.0
1618700211236678008,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.9318781,1.0
12885673033263538052,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,23.64211719,1.0
6109137744013014984,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,24.25844535,1.0
2952469321867055612,460887,2018-02-21 09:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.38097602,1.0
754934671024979218,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.33078501,1.0
904199891147365620,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,22.93062888,1.0
6623343837185147737,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,23.78046098,1.0
17293194536683447006,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.09291365,1.0
11869047260846407593,459535,2018-02-17 15:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.2601343,1.0
3724868367451785898,459245,2018-02-16 19:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,22.19177472,1.0
10055646433391295112,458982,2018-02-16 02:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.67262239,1.0
4552225780587855477,458775,2018-02-15 12:03:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.35585233,1.0
11959825236977144383,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,30.0928154,1.0
5399012074589287898,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.9841616,1.0
10262699878220195227,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,30.40771311,1.0
5856159253955432793,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,4.40058873,1.0
8002218476669141126,456493,2018-02-09 02:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.59273817,1.0
18272964392057533735,455964,2018-02-07 15:23:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,199.33027308,1.0
15639813178627790030,455774,2018-02-07 03:00:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.44410935,1.0
53869434450467385,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,3.50884416,1.0
1060933595723385403,454935,2018-02-04 18:49:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.11172154,1.0
