ID,Height,timestamp,Type,From,To,Amount,Fee
2328903698967106715,364995,2017-05-28 20:03:45,Ordinary Payment,S-4TAF-ZE69-6ND2-CXUBZ,S-MVMT-77VM-V9J9-E668Z,84.0,1.0
8016744069435776748,364991,2017-05-28 19:55:10,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-4TAF-ZE69-6ND2-CXUBZ,85.0,1.0
18439110168124754287,364208,2017-05-26 15:38:59,Ordinary Payment,S-4TAF-ZE69-6ND2-CXUBZ,S-MVMT-77VM-V9J9-E668Z,229.0,1.0
13339343855735865372,364206,2017-05-26 15:32:51,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-4TAF-ZE69-6ND2-CXUBZ,230.0,1.0
17474523658061951338,363453,2017-05-24 12:58:04,Ordinary Payment,S-4TAF-ZE69-6ND2-CXUBZ,S-MVMT-77VM-V9J9-E668Z,39.0,1.0
9263019427683755686,363452,2017-05-24 12:53:49,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-4TAF-ZE69-6ND2-CXUBZ,40.0,1.0
15744046633524249767,363028,2017-05-23 08:13:04,Ordinary Payment,S-4TAF-ZE69-6ND2-CXUBZ,S-MVMT-77VM-V9J9-E668Z,19.0,1.0
2660701239159829328,363022,2017-05-23 07:51:06,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-4TAF-ZE69-6ND2-CXUBZ,20.0,1.0
4303944521042634315,362750,2017-05-22 13:52:01,Ordinary Payment,S-4TAF-ZE69-6ND2-CXUBZ,S-MVMT-77VM-V9J9-E668Z,53.0,1.0
8492545687346412038,362747,2017-05-22 13:42:32,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-4TAF-ZE69-6ND2-CXUBZ,54.0,1.0
5820070161856064189,362029,2017-05-20 13:11:06,Ordinary Payment,S-4TAF-ZE69-6ND2-CXUBZ,S-MVMT-77VM-V9J9-E668Z,299.0,1.0
1595811390725794063,362027,2017-05-20 13:00:42,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-4TAF-ZE69-6ND2-CXUBZ,300.0,1.0
8711732121129148709,361704,2017-05-19 15:36:54,Ordinary Payment,S-4TAF-ZE69-6ND2-CXUBZ,S-MVMT-77VM-V9J9-E668Z,699.0,1.0
11690109308274093917,361701,2017-05-19 15:31:31,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-4TAF-ZE69-6ND2-CXUBZ,700.0,1.0
