ID,Height,timestamp,Type,From,To,Amount,Fee
13256102348062335650,520877,2018-08-08 07:32:58,Ordinary Payment,S-AHDB-5AQX-9GLY-73AVK,S-R8SQ-TUEM-DTHQ-7ATA3,1006.0,1.0
10696264389270433432,520862,2018-08-08 06:43:09,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-AHDB-5AQX-9GLY-73AVK,660.0,0.1
4901278032187194962,520862,2018-08-08 06:43:09,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,347.0,0.1
67684535863449290,477643,2018-04-09 07:08:57,Ordinary Payment,S-AHDB-5AQX-9GLY-73AVK,S-R8SQ-TUEM-DTHQ-7ATA3,1021.0,1.0
6569658737691520322,477631,2018-04-09 06:18:52,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,286.0,1.0
13063889193184115951,477630,2018-04-09 06:12:07,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-AHDB-5AQX-9GLY-73AVK,736.0,1.0
11056030811299103758,454261,2018-02-02 21:09:51,Ordinary Payment,S-AHDB-5AQX-9GLY-73AVK,S-R8SQ-TUEM-DTHQ-7ATA3,1014.0,1.0
9525950922238437754,454243,2018-02-02 20:25:11,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-AHDB-5AQX-9GLY-73AVK,681.0,1.0
3924862279201613732,454242,2018-02-02 20:23:24,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,334.0,1.0
9004504310990791321,437461,2017-12-17 21:47:03,Ordinary Payment,S-AHDB-5AQX-9GLY-73AVK,S-R8SQ-TUEM-DTHQ-7ATA3,779.0,1.0
9424537006523096638,437456,2017-12-17 21:22:53,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-AHDB-5AQX-9GLY-73AVK,780.0,1.0
11178803676901827687,420865,2017-11-01 12:03:17,Ordinary Payment,S-AHDB-5AQX-9GLY-73AVK,S-R8SQ-TUEM-DTHQ-7ATA3,340.0,1.0
14194020084484856106,420854,2017-11-01 11:31:10,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,169.0,1.0
17039454982412349800,420853,2017-11-01 11:21:51,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-AHDB-5AQX-9GLY-73AVK,172.0,1.0
2150264890598545510,417217,2017-10-22 07:36:51,Ordinary Payment,S-AHDB-5AQX-9GLY-73AVK,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3010113751600947995,417207,2017-10-22 06:51:00,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-AHDB-5AQX-9GLY-73AVK,415.0,1.0
6816934086318264467,417207,2017-10-22 06:51:00,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,585.0,1.0
3344745352660466865,409350,2017-09-30 06:33:13,Ordinary Payment,S-AHDB-5AQX-9GLY-73AVK,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
864550413946395013,409339,2017-09-30 06:02:27,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,530.0,1.0
15742641371327628296,409338,2017-09-30 05:58:43,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-AHDB-5AQX-9GLY-73AVK,720.0,1.0
1150965616609201207,397238,2017-08-27 09:28:03,Ordinary Payment,S-AHDB-5AQX-9GLY-73AVK,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
7475642952328284033,397229,2017-08-27 08:54:01,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-AHDB-5AQX-9GLY-73AVK,760.0,1.0
1465536401446234809,397228,2017-08-27 08:50:54,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,390.0,1.0
6953429088240119444,390751,2017-08-09 06:12:34,Ordinary Payment,S-AHDB-5AQX-9GLY-73AVK,S-R8SQ-TUEM-DTHQ-7ATA3,1239.0,1.0
490098403059333741,390744,2017-08-09 05:39:40,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-AHDB-5AQX-9GLY-73AVK,620.0,1.0
723794032997694694,390744,2017-08-09 05:39:40,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,620.0,1.0
11234797418370482667,380213,2017-07-10 08:56:38,Ordinary Payment,S-AHDB-5AQX-9GLY-73AVK,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
8970499019504397301,380204,2017-07-10 08:23:29,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-AHDB-5AQX-9GLY-73AVK,540.0,1.0
1287426366097181896,380202,2017-07-10 08:10:47,Ordinary Payment,S-AHDB-5AQX-9GLY-73AVK,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
4024293369119284470,380196,2017-07-10 07:44:54,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,530.0,1.0
9971262130891971243,375882,2017-06-28 06:36:26,Ordinary Payment,S-AHDB-5AQX-9GLY-73AVK,S-R8SQ-TUEM-DTHQ-7ATA3,1069.0,1.0
15849322231444221501,375874,2017-06-28 06:12:50,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-AHDB-5AQX-9GLY-73AVK,620.0,1.0
5220337477244096022,375874,2017-06-28 06:12:50,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,450.0,1.0
15236382572724666987,371355,2017-06-15 14:43:05,Ordinary Payment,S-AHDB-5AQX-9GLY-73AVK,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
9465879988455580271,371353,2017-06-15 14:23:36,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,230.0,1.0
11698770136691501110,371353,2017-06-15 14:23:36,Ordinary Payment,S-AHDB-5AQX-9GLY-73AVK,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
13927176086677518555,371352,2017-06-15 14:09:22,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-AHDB-5AQX-9GLY-73AVK,1300.0,1.0
13855851594415381103,368458,2017-06-07 12:25:37,Ordinary Payment,S-AHDB-5AQX-9GLY-73AVK,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
17926957642622422254,368456,2017-06-07 12:11:48,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,450.0,1.0
9102516702521250152,368456,2017-06-07 12:11:48,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-AHDB-5AQX-9GLY-73AVK,600.0,1.0
16798887329323632913,363713,2017-05-25 06:04:30,Ordinary Payment,S-AHDB-5AQX-9GLY-73AVK,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
11502892818057793711,363709,2017-05-25 05:54:04,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,500.0,1.0
4451907039115266954,363708,2017-05-25 05:52:41,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-AHDB-5AQX-9GLY-73AVK,1000.0,1.0
1999673803441424954,360955,2017-05-17 13:09:06,Ordinary Payment,S-AHDB-5AQX-9GLY-73AVK,S-R8SQ-TUEM-DTHQ-7ATA3,6699.0,1.0
10792489125033219107,360952,2017-05-17 12:46:50,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,600.0,1.0
16490453792631063791,360952,2017-05-17 12:46:50,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-AHDB-5AQX-9GLY-73AVK,6100.0,1.0
